#datetime,building,power
2023-08-08T22:12:00,vfh,66.40
2023-08-08T22:13:00,vfh,71.72
2023-08-08T22:14:00,vfh,44.88
2023-08-08T22:15:00,vfh,44.88
2023-08-08T22:16:00,vfh,70.37
2023-08-08T22:17:00,vfh,70.37
2023-08-08T22:18:00,vfh,50.04
2023-08-08T22:19:00,vfh,50.04
2023-08-08T22:20:00,vfh,64.15
2023-08-08T22:21:00,vfh,74.73
2023-08-08T22:22:00,vfh,74.73
2023-08-08T22:23:00,vfh,66.34
2023-08-08T22:24:00,vfh,66.34
2023-08-08T22:25:00,vfh,66.34
2023-08-08T22:26:00,vfh,23.87
2023-08-08T22:27:00,vfh,23.87
2023-08-08T22:28:00,vfh,65.74
2023-08-08T22:29:00,vfh,65.74
2023-08-08T22:30:00,vfh,46.76
2023-08-08T22:31:00,vfh,46.76
2023-08-08T22:32:00,vfh,43.96
2023-08-08T22:33:00,vfh,90.29
2023-08-08T22:34:00,vfh,72.53
2023-08-08T22:35:00,vfh,55.59
2023-08-08T22:36:00,vfh,50.90
2023-08-08T22:37:00,vfh,82.51
2023-08-08T22:38:00,vfh,82.51
2023-08-08T22:39:00,vfh,46.77
2023-08-08T22:40:00,vfh,46.77
2023-08-08T22:41:00,vfh,74.57
2023-08-08T22:42:00,vfh,74.57
2023-08-08T22:43:00,vfh,67.42
2023-08-08T22:44:00,vfh,72.85
2023-08-08T22:45:00,vfh,72.85
2023-08-08T22:46:00,vfh,73.52
2023-08-08T22:47:00,vfh,71.85
2023-08-08T22:48:00,vfh,97.16
2023-08-08T22:49:00,vfh,97.16
2023-08-08T22:50:00,vfh,97.16
2023-08-08T22:51:00,vfh,58.90
2023-08-08T22:52:00,vfh,58.90
2023-08-08T22:53:00,vfh,46.61
2023-08-08T22:54:00,vfh,54.10
2023-08-08T22:55:00,vfh,61.38
2023-08-08T22:56:00,vfh,64.25
2023-08-08T22:57:00,vfh,64.25
2023-08-08T22:58:00,vfh,25.87
2023-08-08T22:59:00,vfh,13.44
2023-08-08T23:00:00,vfh,13.44
2023-08-08T23:01:00,vfh,13.44
2023-08-08T23:02:00,vfh,113.71
2023-08-08T23:03:00,vfh,83.70
2023-08-08T23:04:00,vfh,39.26
2023-08-08T23:05:00,vfh,69.77
2023-08-08T23:06:00,vfh,69.77
2023-08-08T23:07:00,vfh,69.77
2023-08-08T23:08:00,vfh,72.46
2023-08-08T23:09:00,vfh,70.65
2023-08-08T23:10:00,vfh,43.79
2023-08-08T23:11:00,vfh,46.87
2023-08-08T23:12:00,vfh,58.04
2023-08-08T23:13:00,vfh,79.81
2023-08-08T23:14:00,vfh,79.81
2023-08-08T23:15:00,vfh,79.81
2023-08-08T23:16:00,vfh,103.56
2023-08-08T23:17:00,vfh,61.89
2023-08-08T23:18:00,vfh,61.89
2023-08-08T23:19:00,vfh,91.84
2023-08-08T23:20:00,vfh,91.84
2023-08-08T23:21:00,vfh,106.65
2023-08-08T23:22:00,vfh,58.43
2023-08-08T23:23:00,vfh,50.52
2023-08-08T23:24:00,vfh,102.85
2023-08-08T23:25:00,vfh,102.85
2023-08-08T23:26:00,vfh,40.14
2023-08-08T23:27:00,vfh,39.90
2023-08-08T23:28:00,vfh,52.23
2023-08-08T23:29:00,vfh,44.73
2023-08-08T23:30:00,vfh,51.98
2023-08-08T23:31:00,vfh,51.98
2023-08-08T23:32:00,vfh,25.72
2023-08-08T23:33:00,vfh,87.74
2023-08-08T23:34:00,vfh,87.74
2023-08-08T23:35:00,vfh,110.87
2023-08-08T23:36:00,vfh,110.87
2023-08-08T23:37:00,vfh,110.87
2023-08-08T23:38:00,vfh,21.31
2023-08-08T23:39:00,vfh,21.31
2023-08-08T23:40:00,vfh,16.70
2023-08-08T23:41:00,vfh,16.70
2023-08-08T23:42:00,vfh,57.67
2023-08-08T23:43:00,vfh,52.77
2023-08-08T23:44:00,vfh,95.46
2023-08-08T23:45:00,vfh,68.14
2023-08-08T23:46:00,vfh,68.14
2023-08-08T23:47:00,vfh,56.57
2023-08-08T23:48:00,vfh,56.57
2023-08-08T23:49:00,vfh,53.63
2023-08-08T23:50:00,vfh,23.61
2023-08-08T23:51:00,vfh,4.07
2023-08-08T23:52:00,vfh,7.25
2023-08-08T23:53:00,vfh,7.25
2023-08-08T23:54:00,vfh,46.06
2023-08-08T23:55:00,vfh,56.09
2023-08-08T23:56:00,vfh,55.46
2023-08-08T23:57:00,vfh,59.11
2023-08-08T23:58:00,vfh,59.11
2023-08-08T23:59:00,vfh,26.76
