#datetime,building,power
2022-12-18T22:12:00,mfh,33.63
2022-12-18T22:13:00,mfh,33.69
2022-12-18T22:14:00,mfh,34.40
2022-12-18T22:15:00,mfh,34.40
2022-12-18T22:16:00,mfh,34.50
2022-12-18T22:17:00,mfh,34.43
2022-12-18T22:18:00,mfh,34.33
2022-12-18T22:19:00,mfh,33.65
2022-12-18T22:20:00,mfh,33.68
2022-12-18T22:21:00,mfh,31.73
2022-12-18T22:22:00,mfh,32.44
2022-12-18T22:23:00,mfh,32.54
2022-12-18T22:24:00,mfh,32.59
2022-12-18T22:25:00,mfh,32.58
2022-12-18T22:26:00,mfh,32.06
2022-12-18T22:27:00,mfh,33.28
2022-12-18T22:28:00,mfh,32.47
2022-12-18T22:29:00,mfh,32.25
2022-12-18T22:30:00,mfh,32.86
2022-12-18T22:31:00,mfh,32.78
2022-12-18T22:32:00,mfh,32.74
2022-12-18T22:33:00,mfh,32.87
2022-12-18T22:34:00,mfh,33.52
2022-12-18T22:35:00,mfh,33.12
2022-12-18T22:36:00,mfh,32.55
2022-12-18T22:37:00,mfh,32.10
2022-12-18T22:38:00,mfh,32.19
2022-12-18T22:39:00,mfh,32.80
2022-12-18T22:40:00,mfh,32.78
2022-12-18T22:41:00,mfh,32.87
2022-12-18T22:42:00,mfh,32.82
2022-12-18T22:43:00,mfh,32.83
2022-12-18T22:44:00,mfh,32.22
2022-12-18T22:45:00,mfh,32.25
2022-12-18T22:46:00,mfh,32.18
2022-12-18T22:47:00,mfh,32.89
2022-12-18T22:48:00,mfh,33.50
2022-12-18T22:49:00,mfh,33.66
2022-12-18T22:50:00,mfh,33.71
2022-12-18T22:51:00,mfh,33.62
2022-12-18T22:52:00,mfh,33.43
2022-12-18T22:53:00,mfh,32.14
2022-12-18T22:54:00,mfh,32.08
2022-12-18T22:55:00,mfh,32.77
2022-12-18T22:56:00,mfh,32.90
2022-12-18T22:57:00,mfh,32.93
2022-12-18T22:58:00,mfh,33.53
2022-12-18T22:59:00,mfh,32.99
2022-12-18T23:00:00,mfh,32.26
2022-12-18T23:01:00,mfh,32.19
2022-12-18T23:02:00,mfh,32.21
2022-12-18T23:03:00,mfh,32.10
2022-12-18T23:04:00,mfh,32.66
2022-12-18T23:05:00,mfh,33.57
2022-12-18T23:06:00,mfh,32.91
2022-12-18T23:07:00,mfh,32.87
2022-12-18T23:08:00,mfh,34.78
2022-12-18T23:09:00,mfh,34.03
2022-12-18T23:10:00,mfh,35.60
2022-12-18T23:11:00,mfh,35.71
2022-12-18T23:12:00,mfh,36.53
2022-12-18T23:13:00,mfh,36.73
2022-12-18T23:14:00,mfh,36.86
2022-12-18T23:15:00,mfh,35.09
2022-12-18T23:16:00,mfh,35.79
2022-12-18T23:17:00,mfh,34.37
2022-12-18T23:18:00,mfh,34.20
2022-12-18T23:19:00,mfh,34.14
2022-12-18T23:20:00,mfh,34.72
2022-12-18T23:21:00,mfh,34.69
2022-12-18T23:22:00,mfh,34.72
2022-12-18T23:23:00,mfh,34.57
2022-12-18T23:24:00,mfh,34.68
2022-12-18T23:25:00,mfh,33.99
2022-12-18T23:26:00,mfh,34.54
2022-12-18T23:27:00,mfh,34.36
2022-12-18T23:28:00,mfh,34.15
2022-12-18T23:29:00,mfh,34.77
2022-12-18T23:30:00,mfh,34.73
2022-12-18T23:31:00,mfh,32.81
2022-12-18T23:32:00,mfh,32.71
2022-12-18T23:33:00,mfh,32.63
2022-12-18T23:34:00,mfh,32.00
2022-12-18T23:35:00,mfh,32.09
2022-12-18T23:36:00,mfh,31.99
2022-12-18T23:37:00,mfh,33.31
2022-12-18T23:38:00,mfh,32.64
2022-12-18T23:39:00,mfh,32.59
2022-12-18T23:40:00,mfh,32.71
2022-12-18T23:41:00,mfh,32.78
2022-12-18T23:42:00,mfh,32.10
2022-12-18T23:43:00,mfh,32.09
2022-12-18T23:44:00,mfh,32.17
2022-12-18T23:45:00,mfh,32.96
2022-12-18T23:46:00,mfh,33.08
2022-12-18T23:47:00,mfh,33.80
2022-12-18T23:48:00,mfh,32.95
2022-12-18T23:49:00,mfh,32.92
2022-12-18T23:50:00,mfh,33.06
2022-12-18T23:51:00,mfh,32.39
2022-12-18T23:52:00,mfh,32.21
2022-12-18T23:53:00,mfh,32.84
2022-12-18T23:54:00,mfh,33.12
2022-12-18T23:55:00,mfh,33.02
2022-12-18T23:56:00,mfh,32.95
2022-12-18T23:57:00,mfh,33.15
2022-12-18T23:58:00,mfh,32.76
2022-12-18T23:59:00,mfh,32.55
