#datetime,building,power
2022-11-04T22:12:00,mcc,65.07
2022-11-04T22:13:00,mcc,56.00
2022-11-04T22:14:00,mcc,54.91
2022-11-04T22:15:00,mcc,56.77
2022-11-04T22:16:00,mcc,60.74
2022-11-04T22:17:00,mcc,56.86
2022-11-04T22:18:00,mcc,67.08
2022-11-04T22:19:00,mcc,59.16
2022-11-04T22:20:00,mcc,56.52
2022-11-04T22:21:00,mcc,72.05
2022-11-04T22:22:00,mcc,57.10
2022-11-04T22:23:00,mcc,58.70
2022-11-04T22:24:00,mcc,60.60
2022-11-04T22:25:00,mcc,64.75
2022-11-04T22:26:00,mcc,55.88
2022-11-04T22:27:00,mcc,55.45
2022-11-04T22:28:00,mcc,58.85
2022-11-04T22:29:00,mcc,62.22
2022-11-04T22:30:00,mcc,53.41
2022-11-04T22:31:00,mcc,61.93
2022-11-04T22:32:00,mcc,55.77
2022-11-04T22:33:00,mcc,55.37
2022-11-04T22:34:00,mcc,55.73
2022-11-04T22:35:00,mcc,56.90
2022-11-04T22:36:00,mcc,57.89
2022-11-04T22:37:00,mcc,68.12
2022-11-04T22:38:00,mcc,76.47
2022-11-04T22:39:00,mcc,62.58
2022-11-04T22:40:00,mcc,57.55
2022-11-04T22:41:00,mcc,56.29
2022-11-04T22:42:00,mcc,55.15
2022-11-04T22:43:00,mcc,58.15
2022-11-04T22:44:00,mcc,55.43
2022-11-04T22:45:00,mcc,55.32
2022-11-04T22:46:00,mcc,56.78
2022-11-04T22:47:00,mcc,54.98
2022-11-04T22:48:00,mcc,56.55
2022-11-04T22:49:00,mcc,64.73
2022-11-04T22:50:00,mcc,59.53
2022-11-04T22:51:00,mcc,57.55
2022-11-04T22:52:00,mcc,56.74
2022-11-04T22:53:00,mcc,58.51
2022-11-04T22:54:00,mcc,70.81
2022-11-04T22:55:00,mcc,55.21
2022-11-04T22:56:00,mcc,56.02
2022-11-04T22:57:00,mcc,58.25
2022-11-04T22:58:00,mcc,53.14
2022-11-04T22:59:00,mcc,55.53
2022-11-04T23:00:00,mcc,57.16
2022-11-04T23:01:00,mcc,56.77
2022-11-04T23:02:00,mcc,56.91
2022-11-04T23:03:00,mcc,55.63
2022-11-04T23:04:00,mcc,56.30
2022-11-04T23:05:00,mcc,58.86
2022-11-04T23:06:00,mcc,55.72
2022-11-04T23:07:00,mcc,57.47
2022-11-04T23:08:00,mcc,56.62
2022-11-04T23:09:00,mcc,68.05
2022-11-04T23:10:00,mcc,58.43
2022-11-04T23:11:00,mcc,59.21
2022-11-04T23:12:00,mcc,56.86
2022-11-04T23:13:00,mcc,74.40
2022-11-04T23:14:00,mcc,59.11
2022-11-04T23:15:00,mcc,57.75
2022-11-04T23:16:00,mcc,58.01
2022-11-04T23:17:00,mcc,56.59
2022-11-04T23:18:00,mcc,57.82
2022-11-04T23:19:00,mcc,56.58
2022-11-04T23:20:00,mcc,58.20
2022-11-04T23:21:00,mcc,56.54
2022-11-04T23:22:00,mcc,57.74
2022-11-04T23:23:00,mcc,57.26
2022-11-04T23:24:00,mcc,58.06
2022-11-04T23:25:00,mcc,57.36
2022-11-04T23:26:00,mcc,57.50
2022-11-04T23:27:00,mcc,59.79
2022-11-04T23:28:00,mcc,58.14
2022-11-04T23:29:00,mcc,59.43
2022-11-04T23:30:00,mcc,57.16
2022-11-04T23:31:00,mcc,57.61
2022-11-04T23:32:00,mcc,53.34
2022-11-04T23:33:00,mcc,53.78
2022-11-04T23:34:00,mcc,53.90
2022-11-04T23:35:00,mcc,55.99
2022-11-04T23:36:00,mcc,57.20
2022-11-04T23:37:00,mcc,57.46
2022-11-04T23:38:00,mcc,56.50
2022-11-04T23:39:00,mcc,58.47
2022-11-04T23:40:00,mcc,56.64
2022-11-04T23:41:00,mcc,54.95
2022-11-04T23:42:00,mcc,57.72
2022-11-04T23:43:00,mcc,60.65
2022-11-04T23:44:00,mcc,56.66
2022-11-04T23:45:00,mcc,55.06
2022-11-04T23:46:00,mcc,63.58
2022-11-04T23:47:00,mcc,65.19
2022-11-04T23:48:00,mcc,61.91
2022-11-04T23:49:00,mcc,71.52
2022-11-04T23:50:00,mcc,55.98
2022-11-04T23:51:00,mcc,55.83
2022-11-04T23:52:00,mcc,53.84
2022-11-04T23:53:00,mcc,54.76
2022-11-04T23:54:00,mcc,54.94
2022-11-04T23:55:00,mcc,53.73
2022-11-04T23:56:00,mcc,53.50
2022-11-04T23:57:00,mcc,54.32
2022-11-04T23:58:00,mcc,54.51
2022-11-04T23:59:00,mcc,55.50
