#datetime,building,power
2022-05-03T22:12:00,mcc,64.00
2022-05-03T22:13:00,mcc,66.73
2022-05-03T22:14:00,mcc,65.33
2022-05-03T22:15:00,mcc,61.37
2022-05-03T22:16:00,mcc,62.90
2022-05-03T22:17:00,mcc,58.98
2022-05-03T22:18:00,mcc,59.80
2022-05-03T22:19:00,mcc,60.87
2022-05-03T22:20:00,mcc,60.97
2022-05-03T22:21:00,mcc,61.76
2022-05-03T22:22:00,mcc,58.93
2022-05-03T22:23:00,mcc,57.60
2022-05-03T22:24:00,mcc,57.84
2022-05-03T22:25:00,mcc,58.56
2022-05-03T22:26:00,mcc,61.30
2022-05-03T22:27:00,mcc,63.40
2022-05-03T22:28:00,mcc,62.89
2022-05-03T22:29:00,mcc,65.32
2022-05-03T22:30:00,mcc,71.13
2022-05-03T22:31:00,mcc,63.05
2022-05-03T22:32:00,mcc,79.13
2022-05-03T22:33:00,mcc,62.70
2022-05-03T22:34:00,mcc,65.68
2022-05-03T22:35:00,mcc,63.73
2022-05-03T22:36:00,mcc,64.53
2022-05-03T22:37:00,mcc,67.38
2022-05-03T22:38:00,mcc,82.74
2022-05-03T22:39:00,mcc,66.18
2022-05-03T22:40:00,mcc,62.37
2022-05-03T22:41:00,mcc,59.84
2022-05-03T22:42:00,mcc,62.20
2022-05-03T22:43:00,mcc,60.05
2022-05-03T22:44:00,mcc,59.08
2022-05-03T22:45:00,mcc,58.62
2022-05-03T22:46:00,mcc,61.02
2022-05-03T22:47:00,mcc,63.11
2022-05-03T22:48:00,mcc,60.33
2022-05-03T22:49:00,mcc,58.96
2022-05-03T22:50:00,mcc,62.53
2022-05-03T22:51:00,mcc,59.62
2022-05-03T22:52:00,mcc,59.96
2022-05-03T22:53:00,mcc,59.73
2022-05-03T22:54:00,mcc,60.79
2022-05-03T22:55:00,mcc,64.41
2022-05-03T22:56:00,mcc,62.03
2022-05-03T22:57:00,mcc,62.70
2022-05-03T22:58:00,mcc,77.68
2022-05-03T22:59:00,mcc,60.38
2022-05-03T23:00:00,mcc,64.71
2022-05-03T23:01:00,mcc,62.88
2022-05-03T23:02:00,mcc,62.87
2022-05-03T23:03:00,mcc,63.56
2022-05-03T23:04:00,mcc,61.40
2022-05-03T23:05:00,mcc,63.14
2022-05-03T23:06:00,mcc,58.13
2022-05-03T23:07:00,mcc,68.19
2022-05-03T23:08:00,mcc,62.97
2022-05-03T23:09:00,mcc,59.68
2022-05-03T23:10:00,mcc,58.68
2022-05-03T23:11:00,mcc,60.79
2022-05-03T23:12:00,mcc,57.67
2022-05-03T23:13:00,mcc,60.26
2022-05-03T23:14:00,mcc,60.07
2022-05-03T23:15:00,mcc,60.38
2022-05-03T23:16:00,mcc,61.12
2022-05-03T23:17:00,mcc,60.26
2022-05-03T23:18:00,mcc,59.72
2022-05-03T23:19:00,mcc,58.79
2022-05-03T23:20:00,mcc,59.15
2022-05-03T23:21:00,mcc,64.35
2022-05-03T23:22:00,mcc,63.45
2022-05-03T23:23:00,mcc,63.26
2022-05-03T23:24:00,mcc,66.80
2022-05-03T23:25:00,mcc,65.24
2022-05-03T23:26:00,mcc,63.00
2022-05-03T23:27:00,mcc,64.20
2022-05-03T23:28:00,mcc,63.38
2022-05-03T23:29:00,mcc,66.52
2022-05-03T23:30:00,mcc,62.34
2022-05-03T23:31:00,mcc,64.30
2022-05-03T23:32:00,mcc,63.09
2022-05-03T23:33:00,mcc,60.32
2022-05-03T23:34:00,mcc,64.68
2022-05-03T23:35:00,mcc,61.13
2022-05-03T23:36:00,mcc,60.58
2022-05-03T23:37:00,mcc,59.36
2022-05-03T23:38:00,mcc,60.32
2022-05-03T23:39:00,mcc,58.17
2022-05-03T23:40:00,mcc,57.55
2022-05-03T23:41:00,mcc,57.07
2022-05-03T23:42:00,mcc,61.93
2022-05-03T23:43:00,mcc,68.46
2022-05-03T23:44:00,mcc,59.07
2022-05-03T23:45:00,mcc,59.69
2022-05-03T23:46:00,mcc,57.03
2022-05-03T23:47:00,mcc,58.74
2022-05-03T23:48:00,mcc,57.10
2022-05-03T23:49:00,mcc,60.48
2022-05-03T23:50:00,mcc,61.73
2022-05-03T23:51:00,mcc,60.21
2022-05-03T23:52:00,mcc,60.49
2022-05-03T23:53:00,mcc,62.00
2022-05-03T23:54:00,mcc,60.88
2022-05-03T23:55:00,mcc,61.80
2022-05-03T23:56:00,mcc,59.61
2022-05-03T23:57:00,mcc,58.27
2022-05-03T23:58:00,mcc,56.35
2022-05-03T23:59:00,mcc,57.32
