#datetime,building,power
2023-09-05T22:12:00,mfh,41.52
2023-09-05T22:13:00,mfh,41.32
2023-09-05T22:14:00,mfh,40.73
2023-09-05T22:15:00,mfh,40.71
2023-09-05T22:16:00,mfh,40.89
2023-09-05T22:17:00,mfh,40.94
2023-09-05T22:18:00,mfh,41.36
2023-09-05T22:19:00,mfh,41.34
2023-09-05T22:20:00,mfh,41.33
2023-09-05T22:21:00,mfh,41.38
2023-09-05T22:22:00,mfh,41.93
2023-09-05T22:23:00,mfh,40.64
2023-09-05T22:24:00,mfh,40.41
2023-09-05T22:25:00,mfh,40.36
2023-09-05T22:26:00,mfh,40.76
2023-09-05T22:27:00,mfh,40.78
2023-09-05T22:28:00,mfh,41.21
2023-09-05T22:29:00,mfh,41.87
2023-09-05T22:30:00,mfh,41.43
2023-09-05T22:31:00,mfh,40.53
2023-09-05T22:32:00,mfh,40.51
2023-09-05T22:33:00,mfh,40.34
2023-09-05T22:34:00,mfh,40.30
2023-09-05T22:35:00,mfh,40.95
2023-09-05T22:36:00,mfh,41.09
2023-09-05T22:37:00,mfh,40.89
2023-09-05T22:38:00,mfh,41.07
2023-09-05T22:39:00,mfh,42.68
2023-09-05T22:40:00,mfh,42.09
2023-09-05T22:41:00,mfh,42.54
2023-09-05T22:42:00,mfh,40.69
2023-09-05T22:43:00,mfh,41.96
2023-09-05T22:44:00,mfh,41.80
2023-09-05T22:45:00,mfh,40.50
2023-09-05T22:46:00,mfh,40.62
2023-09-05T22:47:00,mfh,40.53
2023-09-05T22:48:00,mfh,41.35
2023-09-05T22:49:00,mfh,41.08
2023-09-05T22:50:00,mfh,41.07
2023-09-05T22:51:00,mfh,41.11
2023-09-05T22:52:00,mfh,41.22
2023-09-05T22:53:00,mfh,41.25
2023-09-05T22:54:00,mfh,40.82
2023-09-05T22:55:00,mfh,40.61
2023-09-05T22:56:00,mfh,40.50
2023-09-05T22:57:00,mfh,41.30
2023-09-05T22:58:00,mfh,41.23
2023-09-05T22:59:00,mfh,41.48
2023-09-05T23:00:00,mfh,41.22
2023-09-05T23:01:00,mfh,41.41
2023-09-05T23:02:00,mfh,40.65
2023-09-05T23:03:00,mfh,40.45
2023-09-05T23:04:00,mfh,40.45
2023-09-05T23:05:00,mfh,40.54
2023-09-05T23:06:00,mfh,41.29
2023-09-05T23:07:00,mfh,41.28
2023-09-05T23:08:00,mfh,41.39
2023-09-05T23:09:00,mfh,41.45
2023-09-05T23:10:00,mfh,40.63
2023-09-05T23:11:00,mfh,40.42
2023-09-05T23:12:00,mfh,40.43
2023-09-05T23:13:00,mfh,40.42
2023-09-05T23:14:00,mfh,40.95
2023-09-05T23:15:00,mfh,40.90
2023-09-05T23:16:00,mfh,41.06
2023-09-05T23:17:00,mfh,41.06
2023-09-05T23:18:00,mfh,42.22
2023-09-05T23:19:00,mfh,40.51
2023-09-05T23:20:00,mfh,40.54
2023-09-05T23:21:00,mfh,40.21
2023-09-05T23:22:00,mfh,40.18
2023-09-05T23:23:00,mfh,40.76
2023-09-05T23:24:00,mfh,41.05
2023-09-05T23:25:00,mfh,40.80
2023-09-05T23:26:00,mfh,40.80
2023-09-05T23:27:00,mfh,40.82
2023-09-05T23:28:00,mfh,40.44
2023-09-05T23:29:00,mfh,40.31
2023-09-05T23:30:00,mfh,40.32
2023-09-05T23:31:00,mfh,41.04
2023-09-05T23:32:00,mfh,41.02
2023-09-05T23:33:00,mfh,40.94
2023-09-05T23:34:00,mfh,42.34
2023-09-05T23:35:00,mfh,40.86
2023-09-05T23:36:00,mfh,40.22
2023-09-05T23:37:00,mfh,40.23
2023-09-05T23:38:00,mfh,40.31
2023-09-05T23:39:00,mfh,40.34
2023-09-05T23:40:00,mfh,40.91
2023-09-05T23:41:00,mfh,40.86
2023-09-05T23:42:00,mfh,40.91
2023-09-05T23:43:00,mfh,40.98
2023-09-05T23:44:00,mfh,40.97
2023-09-05T23:45:00,mfh,40.64
2023-09-05T23:46:00,mfh,40.88
2023-09-05T23:47:00,mfh,41.08
2023-09-05T23:48:00,mfh,40.42
2023-09-05T23:49:00,mfh,42.11
2023-09-05T23:50:00,mfh,40.51
2023-09-05T23:51:00,mfh,40.46
2023-09-05T23:52:00,mfh,40.46
2023-09-05T23:53:00,mfh,40.41
2023-09-05T23:54:00,mfh,42.05
2023-09-05T23:55:00,mfh,41.21
2023-09-05T23:56:00,mfh,41.26
2023-09-05T23:57:00,mfh,41.06
2023-09-05T23:58:00,mfh,41.00
2023-09-05T23:59:00,mfh,40.44
