#datetime,building,power
2024-01-16T22:12:00,rvs,55.51
2024-01-16T22:13:00,rvs,50.27
2024-01-16T22:14:00,rvs,63.55
2024-01-16T22:15:00,rvs,64.69
2024-01-16T22:16:00,rvs,59.20
2024-01-16T22:17:00,rvs,59.40
2024-01-16T22:18:00,rvs,62.04
2024-01-16T22:19:00,rvs,65.77
2024-01-16T22:20:00,rvs,47.25
2024-01-16T22:21:00,rvs,59.23
2024-01-16T22:22:00,rvs,65.97
2024-01-16T22:23:00,rvs,57.29
2024-01-16T22:24:00,rvs,55.28
2024-01-16T22:25:00,rvs,50.37
2024-01-16T22:26:00,rvs,56.05
2024-01-16T22:27:00,rvs,59.60
2024-01-16T22:28:00,rvs,50.26
2024-01-16T22:29:00,rvs,57.61
2024-01-16T22:30:00,rvs,56.36
2024-01-16T22:31:00,rvs,58.47
2024-01-16T22:32:00,rvs,72.52
2024-01-16T22:33:00,rvs,64.33
2024-01-16T22:34:00,rvs,71.35
2024-01-16T22:35:00,rvs,68.63
2024-01-16T22:36:00,rvs,64.63
2024-01-16T22:37:00,rvs,38.95
2024-01-16T22:38:00,rvs,44.33
2024-01-16T22:39:00,rvs,47.20
2024-01-16T22:40:00,rvs,47.05
2024-01-16T22:41:00,rvs,46.40
2024-01-16T22:42:00,rvs,25.30
2024-01-16T22:43:00,rvs,33.05
2024-01-16T22:44:00,rvs,36.47
2024-01-16T22:45:00,rvs,34.09
2024-01-16T22:46:00,rvs,39.51
2024-01-16T22:47:00,rvs,45.19
2024-01-16T22:48:00,rvs,40.92
2024-01-16T22:49:00,rvs,44.17
2024-01-16T22:50:00,rvs,49.19
2024-01-16T22:51:00,rvs,60.48
2024-01-16T22:52:00,rvs,67.80
2024-01-16T22:53:00,rvs,75.04
2024-01-16T22:54:00,rvs,83.40
2024-01-16T22:55:00,rvs,85.61
2024-01-16T22:56:00,rvs,85.31
2024-01-16T22:57:00,rvs,88.33
2024-01-16T22:58:00,rvs,57.21
2024-01-16T22:59:00,rvs,55.96
2024-01-16T23:00:00,rvs,51.92
2024-01-16T23:01:00,rvs,54.51
2024-01-16T23:02:00,rvs,54.37
2024-01-16T23:03:00,rvs,38.89
2024-01-16T23:04:00,rvs,40.87
2024-01-16T23:05:00,rvs,45.81
2024-01-16T23:06:00,rvs,38.71
2024-01-16T23:07:00,rvs,52.98
2024-01-16T23:08:00,rvs,47.15
2024-01-16T23:09:00,rvs,41.55
2024-01-16T23:10:00,rvs,50.58
2024-01-16T23:11:00,rvs,53.84
2024-01-16T23:12:00,rvs,52.66
2024-01-16T23:13:00,rvs,67.24
2024-01-16T23:14:00,rvs,59.24
2024-01-16T23:15:00,rvs,59.30
2024-01-16T23:16:00,rvs,71.42
2024-01-16T23:17:00,rvs,82.03
2024-01-16T23:18:00,rvs,77.84
2024-01-16T23:19:00,rvs,84.52
2024-01-16T23:20:00,rvs,79.77
2024-01-16T23:21:00,rvs,84.82
2024-01-16T23:22:00,rvs,88.72
2024-01-16T23:23:00,rvs,100.00
2024-01-16T23:24:00,rvs,103.14
2024-01-16T23:25:00,rvs,107.67
2024-01-16T23:26:00,rvs,116.46
2024-01-16T23:27:00,rvs,102.39
2024-01-16T23:28:00,rvs,100.72
2024-01-16T23:29:00,rvs,100.40
2024-01-16T23:30:00,rvs,98.71
2024-01-16T23:31:00,rvs,109.05
2024-01-16T23:32:00,rvs,113.98
2024-01-16T23:33:00,rvs,97.63
2024-01-16T23:34:00,rvs,114.59
2024-01-16T23:35:00,rvs,119.29
2024-01-16T23:36:00,rvs,104.59
2024-01-16T23:37:00,rvs,107.46
2024-01-16T23:38:00,rvs,109.43
2024-01-16T23:39:00,rvs,98.27
2024-01-16T23:40:00,rvs,73.10
2024-01-16T23:41:00,rvs,77.98
2024-01-16T23:42:00,rvs,44.83
2024-01-16T23:43:00,rvs,39.13
2024-01-16T23:44:00,rvs,43.84
2024-01-16T23:45:00,rvs,43.04
2024-01-16T23:46:00,rvs,47.60
2024-01-16T23:47:00,rvs,59.75
2024-01-16T23:48:00,rvs,43.57
2024-01-16T23:49:00,rvs,59.24
2024-01-16T23:50:00,rvs,54.18
2024-01-16T23:51:00,rvs,44.21
2024-01-16T23:52:00,rvs,54.07
2024-01-16T23:53:00,rvs,60.52
2024-01-16T23:54:00,rvs,60.91
2024-01-16T23:55:00,rvs,70.91
2024-01-16T23:56:00,rvs,63.23
2024-01-16T23:57:00,rvs,69.15
2024-01-16T23:58:00,rvs,56.31
2024-01-16T23:59:00,rvs,52.89
