#datetime,building,power
2022-12-06T22:12:00,mcc,66.41
2022-12-06T22:13:00,mcc,75.90
2022-12-06T22:14:00,mcc,69.31
2022-12-06T22:15:00,mcc,64.25
2022-12-06T22:16:00,mcc,65.31
2022-12-06T22:17:00,mcc,68.34
2022-12-06T22:18:00,mcc,65.60
2022-12-06T22:19:00,mcc,65.91
2022-12-06T22:20:00,mcc,65.65
2022-12-06T22:21:00,mcc,70.38
2022-12-06T22:22:00,mcc,67.24
2022-12-06T22:23:00,mcc,67.73
2022-12-06T22:24:00,mcc,68.87
2022-12-06T22:25:00,mcc,70.45
2022-12-06T22:26:00,mcc,66.43
2022-12-06T22:27:00,mcc,64.39
2022-12-06T22:28:00,mcc,65.02
2022-12-06T22:29:00,mcc,63.78
2022-12-06T22:30:00,mcc,64.10
2022-12-06T22:31:00,mcc,65.75
2022-12-06T22:32:00,mcc,75.50
2022-12-06T22:33:00,mcc,65.02
2022-12-06T22:34:00,mcc,66.43
2022-12-06T22:35:00,mcc,65.22
2022-12-06T22:36:00,mcc,65.56
2022-12-06T22:37:00,mcc,64.94
2022-12-06T22:38:00,mcc,64.07
2022-12-06T22:39:00,mcc,63.98
2022-12-06T22:40:00,mcc,73.51
2022-12-06T22:41:00,mcc,63.54
2022-12-06T22:42:00,mcc,63.09
2022-12-06T22:43:00,mcc,61.88
2022-12-06T22:44:00,mcc,64.66
2022-12-06T22:45:00,mcc,63.19
2022-12-06T22:46:00,mcc,70.94
2022-12-06T22:47:00,mcc,64.35
2022-12-06T22:48:00,mcc,63.22
2022-12-06T22:49:00,mcc,62.64
2022-12-06T22:50:00,mcc,63.39
2022-12-06T22:51:00,mcc,66.33
2022-12-06T22:52:00,mcc,73.26
2022-12-06T22:53:00,mcc,65.40
2022-12-06T22:54:00,mcc,63.63
2022-12-06T22:55:00,mcc,65.25
2022-12-06T22:56:00,mcc,61.85
2022-12-06T22:57:00,mcc,62.14
2022-12-06T22:58:00,mcc,70.55
2022-12-06T22:59:00,mcc,65.73
2022-12-06T23:00:00,mcc,65.57
2022-12-06T23:01:00,mcc,65.14
2022-12-06T23:02:00,mcc,65.05
2022-12-06T23:03:00,mcc,63.10
2022-12-06T23:04:00,mcc,62.91
2022-12-06T23:05:00,mcc,64.78
2022-12-06T23:06:00,mcc,78.97
2022-12-06T23:07:00,mcc,63.76
2022-12-06T23:08:00,mcc,63.06
2022-12-06T23:09:00,mcc,63.50
2022-12-06T23:10:00,mcc,65.94
2022-12-06T23:11:00,mcc,72.46
2022-12-06T23:12:00,mcc,63.87
2022-12-06T23:13:00,mcc,63.53
2022-12-06T23:14:00,mcc,64.61
2022-12-06T23:15:00,mcc,62.11
2022-12-06T23:16:00,mcc,62.83
2022-12-06T23:17:00,mcc,60.94
2022-12-06T23:18:00,mcc,64.08
2022-12-06T23:19:00,mcc,62.60
2022-12-06T23:20:00,mcc,63.81
2022-12-06T23:21:00,mcc,63.85
2022-12-06T23:22:00,mcc,65.89
2022-12-06T23:23:00,mcc,62.29
2022-12-06T23:24:00,mcc,62.79
2022-12-06T23:25:00,mcc,61.53
2022-12-06T23:26:00,mcc,63.96
2022-12-06T23:27:00,mcc,61.44
2022-12-06T23:28:00,mcc,60.50
2022-12-06T23:29:00,mcc,64.01
2022-12-06T23:30:00,mcc,74.72
2022-12-06T23:31:00,mcc,65.36
2022-12-06T23:32:00,mcc,65.56
2022-12-06T23:33:00,mcc,65.12
2022-12-06T23:34:00,mcc,65.08
2022-12-06T23:35:00,mcc,62.65
2022-12-06T23:36:00,mcc,62.70
2022-12-06T23:37:00,mcc,66.39
2022-12-06T23:38:00,mcc,65.17
2022-12-06T23:39:00,mcc,66.26
2022-12-06T23:40:00,mcc,66.75
2022-12-06T23:41:00,mcc,63.94
2022-12-06T23:42:00,mcc,64.65
2022-12-06T23:43:00,mcc,62.48
2022-12-06T23:44:00,mcc,61.72
2022-12-06T23:45:00,mcc,61.25
2022-12-06T23:46:00,mcc,60.90
2022-12-06T23:47:00,mcc,62.38
2022-12-06T23:48:00,mcc,62.68
2022-12-06T23:49:00,mcc,71.65
2022-12-06T23:50:00,mcc,63.42
2022-12-06T23:51:00,mcc,60.80
2022-12-06T23:52:00,mcc,60.46
2022-12-06T23:53:00,mcc,72.15
2022-12-06T23:54:00,mcc,69.44
2022-12-06T23:55:00,mcc,67.95
2022-12-06T23:56:00,mcc,68.39
2022-12-06T23:57:00,mcc,63.79
2022-12-06T23:58:00,mcc,62.84
2022-12-06T23:59:00,mcc,58.07
