#datetime,building,power
2023-06-27T22:12:00,mcc,35.90
2023-06-27T22:13:00,mcc,35.77
2023-06-27T22:14:00,mcc,36.48
2023-06-27T22:15:00,mcc,37.24
2023-06-27T22:16:00,mcc,36.68
2023-06-27T22:17:00,mcc,44.18
2023-06-27T22:18:00,mcc,45.36
2023-06-27T22:19:00,mcc,45.24
2023-06-27T22:20:00,mcc,45.68
2023-06-27T22:21:00,mcc,38.25
2023-06-27T22:22:00,mcc,40.42
2023-06-27T22:23:00,mcc,36.48
2023-06-27T22:24:00,mcc,39.15
2023-06-27T22:25:00,mcc,38.60
2023-06-27T22:26:00,mcc,39.27
2023-06-27T22:27:00,mcc,39.30
2023-06-27T22:28:00,mcc,39.36
2023-06-27T22:29:00,mcc,39.21
2023-06-27T22:30:00,mcc,39.48
2023-06-27T22:31:00,mcc,37.01
2023-06-27T22:32:00,mcc,37.63
2023-06-27T22:33:00,mcc,37.90
2023-06-27T22:34:00,mcc,39.90
2023-06-27T22:35:00,mcc,40.25
2023-06-27T22:36:00,mcc,40.14
2023-06-27T22:37:00,mcc,41.06
2023-06-27T22:38:00,mcc,40.55
2023-06-27T22:39:00,mcc,40.50
2023-06-27T22:40:00,mcc,40.98
2023-06-27T22:41:00,mcc,39.12
2023-06-27T22:42:00,mcc,37.43
2023-06-27T22:43:00,mcc,39.00
2023-06-27T22:44:00,mcc,41.92
2023-06-27T22:45:00,mcc,40.94
2023-06-27T22:46:00,mcc,39.84
2023-06-27T22:47:00,mcc,37.39
2023-06-27T22:48:00,mcc,35.54
2023-06-27T22:49:00,mcc,35.23
2023-06-27T22:50:00,mcc,36.63
2023-06-27T22:51:00,mcc,35.95
2023-06-27T22:52:00,mcc,46.80
2023-06-27T22:53:00,mcc,39.13
2023-06-27T22:54:00,mcc,38.48
2023-06-27T22:55:00,mcc,37.18
2023-06-27T22:56:00,mcc,38.58
2023-06-27T22:57:00,mcc,38.99
2023-06-27T22:58:00,mcc,40.63
2023-06-27T22:59:00,mcc,40.84
2023-06-27T23:00:00,mcc,42.39
2023-06-27T23:01:00,mcc,39.52
2023-06-27T23:02:00,mcc,37.55
2023-06-27T23:03:00,mcc,37.45
2023-06-27T23:04:00,mcc,37.52
2023-06-27T23:05:00,mcc,39.20
2023-06-27T23:06:00,mcc,38.74
2023-06-27T23:07:00,mcc,38.06
2023-06-27T23:08:00,mcc,39.97
2023-06-27T23:09:00,mcc,38.09
2023-06-27T23:10:00,mcc,39.60
2023-06-27T23:11:00,mcc,39.34
2023-06-27T23:12:00,mcc,40.06
2023-06-27T23:13:00,mcc,40.33
2023-06-27T23:14:00,mcc,40.48
2023-06-27T23:15:00,mcc,40.41
2023-06-27T23:16:00,mcc,44.08
2023-06-27T23:17:00,mcc,44.81
2023-06-27T23:18:00,mcc,43.34
2023-06-27T23:19:00,mcc,43.54
2023-06-27T23:20:00,mcc,42.83
2023-06-27T23:21:00,mcc,41.25
2023-06-27T23:22:00,mcc,38.68
2023-06-27T23:23:00,mcc,34.38
2023-06-27T23:24:00,mcc,34.23
2023-06-27T23:25:00,mcc,36.67
2023-06-27T23:26:00,mcc,35.58
2023-06-27T23:27:00,mcc,35.99
2023-06-27T23:28:00,mcc,37.27
2023-06-27T23:29:00,mcc,39.41
2023-06-27T23:30:00,mcc,38.89
2023-06-27T23:31:00,mcc,38.88
2023-06-27T23:32:00,mcc,47.78
2023-06-27T23:33:00,mcc,39.58
2023-06-27T23:34:00,mcc,39.66
2023-06-27T23:35:00,mcc,39.50
2023-06-27T23:36:00,mcc,39.83
2023-06-27T23:37:00,mcc,39.92
2023-06-27T23:38:00,mcc,41.32
2023-06-27T23:39:00,mcc,40.95
2023-06-27T23:40:00,mcc,40.13
2023-06-27T23:41:00,mcc,40.15
2023-06-27T23:42:00,mcc,39.16
2023-06-27T23:43:00,mcc,37.84
2023-06-27T23:44:00,mcc,37.70
2023-06-27T23:45:00,mcc,37.97
2023-06-27T23:46:00,mcc,38.35
2023-06-27T23:47:00,mcc,38.00
2023-06-27T23:48:00,mcc,37.96
2023-06-27T23:49:00,mcc,40.12
2023-06-27T23:50:00,mcc,39.93
2023-06-27T23:51:00,mcc,40.47
2023-06-27T23:52:00,mcc,50.69
2023-06-27T23:53:00,mcc,41.79
2023-06-27T23:54:00,mcc,42.77
2023-06-27T23:55:00,mcc,41.60
2023-06-27T23:56:00,mcc,41.60
2023-06-27T23:57:00,mcc,41.36
2023-06-27T23:58:00,mcc,39.77
2023-06-27T23:59:00,mcc,39.09
