#datetime,building,power
2023-03-22T22:12:00,hdy,51.68
2023-03-22T22:13:00,hdy,51.30
2023-03-22T22:14:00,hdy,49.46
2023-03-22T22:15:00,hdy,51.69
2023-03-22T22:16:00,hdy,52.62
2023-03-22T22:17:00,hdy,53.07
2023-03-22T22:18:00,hdy,50.75
2023-03-22T22:19:00,hdy,51.93
2023-03-22T22:20:00,hdy,53.83
2023-03-22T22:21:00,hdy,53.05
2023-03-22T22:22:00,hdy,50.83
2023-03-22T22:23:00,hdy,51.88
2023-03-22T22:24:00,hdy,50.48
2023-03-22T22:25:00,hdy,50.67
2023-03-22T22:26:00,hdy,52.23
2023-03-22T22:27:00,hdy,50.25
2023-03-22T22:28:00,hdy,50.24
2023-03-22T22:29:00,hdy,50.84
2023-03-22T22:30:00,hdy,50.04
2023-03-22T22:31:00,hdy,49.74
2023-03-22T22:32:00,hdy,50.14
2023-03-22T22:33:00,hdy,50.35
2023-03-22T22:34:00,hdy,51.62
2023-03-22T22:35:00,hdy,50.85
2023-03-22T22:36:00,hdy,51.90
2023-03-22T22:37:00,hdy,51.39
2023-03-22T22:38:00,hdy,51.33
2023-03-22T22:39:00,hdy,50.86
2023-03-22T22:40:00,hdy,50.50
2023-03-22T22:41:00,hdy,50.98
2023-03-22T22:42:00,hdy,51.37
2023-03-22T22:43:00,hdy,51.48
2023-03-22T22:44:00,hdy,52.76
2023-03-22T22:45:00,hdy,51.50
2023-03-22T22:46:00,hdy,51.52
2023-03-22T22:47:00,hdy,51.26
2023-03-22T22:48:00,hdy,50.43
2023-03-22T22:49:00,hdy,50.05
2023-03-22T22:50:00,hdy,51.16
2023-03-22T22:51:00,hdy,50.31
2023-03-22T22:52:00,hdy,51.24
2023-03-22T22:53:00,hdy,50.79
2023-03-22T22:54:00,hdy,53.59
2023-03-22T22:55:00,hdy,50.81
2023-03-22T22:56:00,hdy,50.09
2023-03-22T22:57:00,hdy,50.33
2023-03-22T22:58:00,hdy,50.59
2023-03-22T22:59:00,hdy,50.73
2023-03-22T23:00:00,hdy,51.65
2023-03-22T23:01:00,hdy,50.89
2023-03-22T23:02:00,hdy,49.59
2023-03-22T23:03:00,hdy,49.59
2023-03-22T23:04:00,hdy,48.93
2023-03-22T23:05:00,hdy,51.79
2023-03-22T23:06:00,hdy,50.22
2023-03-22T23:07:00,hdy,50.30
2023-03-22T23:08:00,hdy,49.80
2023-03-22T23:09:00,hdy,49.41
2023-03-22T23:10:00,hdy,49.52
2023-03-22T23:11:00,hdy,51.22
2023-03-22T23:12:00,hdy,51.71
2023-03-22T23:13:00,hdy,52.80
2023-03-22T23:14:00,hdy,52.23
2023-03-22T23:15:00,hdy,50.16
2023-03-22T23:16:00,hdy,49.93
2023-03-22T23:17:00,hdy,51.49
2023-03-22T23:18:00,hdy,51.47
2023-03-22T23:19:00,hdy,51.56
2023-03-22T23:20:00,hdy,51.57
2023-03-22T23:21:00,hdy,50.88
2023-03-22T23:22:00,hdy,50.71
2023-03-22T23:23:00,hdy,51.44
2023-03-22T23:24:00,hdy,50.83
2023-03-22T23:25:00,hdy,50.47
2023-03-22T23:26:00,hdy,51.79
2023-03-22T23:27:00,hdy,49.63
2023-03-22T23:28:00,hdy,49.93
2023-03-22T23:29:00,hdy,50.50
2023-03-22T23:30:00,hdy,51.20
2023-03-22T23:31:00,hdy,50.90
2023-03-22T23:32:00,hdy,48.05
2023-03-22T23:33:00,hdy,46.89
2023-03-22T23:34:00,hdy,46.59
2023-03-22T23:35:00,hdy,46.43
2023-03-22T23:36:00,hdy,46.97
2023-03-22T23:37:00,hdy,46.35
2023-03-22T23:38:00,hdy,46.66
2023-03-22T23:39:00,hdy,45.95
2023-03-22T23:40:00,hdy,65.02
2023-03-22T23:41:00,hdy,46.01
2023-03-22T23:42:00,hdy,46.42
2023-03-22T23:43:00,hdy,71.74
2023-03-22T23:44:00,hdy,47.36
2023-03-22T23:45:00,hdy,46.36
2023-03-22T23:46:00,hdy,46.56
2023-03-22T23:47:00,hdy,45.59
2023-03-22T23:48:00,hdy,45.63
2023-03-22T23:49:00,hdy,47.17
2023-03-22T23:50:00,hdy,46.87
2023-03-22T23:51:00,hdy,47.35
2023-03-22T23:52:00,hdy,46.41
2023-03-22T23:53:00,hdy,46.91
2023-03-22T23:54:00,hdy,46.91
2023-03-22T23:55:00,hdy,47.13
2023-03-22T23:56:00,hdy,47.50
2023-03-22T23:57:00,hdy,47.62
2023-03-22T23:58:00,hdy,47.56
2023-03-22T23:59:00,hdy,46.66
