#datetime,building,power
2022-01-03T22:12:00,rvs,45.46
2022-01-03T22:13:00,rvs,40.38
2022-01-03T22:14:00,rvs,42.48
2022-01-03T22:15:00,rvs,46.97
2022-01-03T22:16:00,rvs,45.02
2022-01-03T22:17:00,rvs,45.13
2022-01-03T22:18:00,rvs,51.05
2022-01-03T22:19:00,rvs,62.09
2022-01-03T22:20:00,rvs,68.35
2022-01-03T22:21:00,rvs,60.37
2022-01-03T22:22:00,rvs,83.57
2022-01-03T22:23:00,rvs,70.38
2022-01-03T22:24:00,rvs,71.00
2022-01-03T22:25:00,rvs,81.59
2022-01-03T22:26:00,rvs,70.27
2022-01-03T22:27:00,rvs,82.78
2022-01-03T22:28:00,rvs,66.43
2022-01-03T22:29:00,rvs,89.88
2022-01-03T22:30:00,rvs,81.46
2022-01-03T22:31:00,rvs,79.21
2022-01-03T22:32:00,rvs,85.36
2022-01-03T22:33:00,rvs,86.70
2022-01-03T22:34:00,rvs,102.24
2022-01-03T22:35:00,rvs,92.29
2022-01-03T22:36:00,rvs,101.30
2022-01-03T22:37:00,rvs,83.04
2022-01-03T22:38:00,rvs,101.72
2022-01-03T22:39:00,rvs,67.88
2022-01-03T22:40:00,rvs,70.21
2022-01-03T22:41:00,rvs,71.01
2022-01-03T22:42:00,rvs,59.96
2022-01-03T22:43:00,rvs,73.33
2022-01-03T22:44:00,rvs,65.09
2022-01-03T22:45:00,rvs,80.81
2022-01-03T22:46:00,rvs,85.60
2022-01-03T22:47:00,rvs,96.13
2022-01-03T22:48:00,rvs,79.14
2022-01-03T22:49:00,rvs,60.57
2022-01-03T22:50:00,rvs,71.80
2022-01-03T22:51:00,rvs,73.08
2022-01-03T22:52:00,rvs,88.67
2022-01-03T22:53:00,rvs,99.83
2022-01-03T22:54:00,rvs,92.61
2022-01-03T22:55:00,rvs,80.10
2022-01-03T22:56:00,rvs,71.74
2022-01-03T22:57:00,rvs,82.47
2022-01-03T22:58:00,rvs,74.97
2022-01-03T22:59:00,rvs,87.95
2022-01-03T23:00:00,rvs,73.88
2022-01-03T23:01:00,rvs,83.27
2022-01-03T23:02:00,rvs,66.22
2022-01-03T23:03:00,rvs,65.87
2022-01-03T23:04:00,rvs,68.86
2022-01-03T23:05:00,rvs,67.66
2022-01-03T23:06:00,rvs,75.60
2022-01-03T23:07:00,rvs,74.63
2022-01-03T23:08:00,rvs,84.08
2022-01-03T23:09:00,rvs,91.05
2022-01-03T23:10:00,rvs,83.61
2022-01-03T23:11:00,rvs,65.94
2022-01-03T23:12:00,rvs,64.63
2022-01-03T23:13:00,rvs,69.77
2022-01-03T23:14:00,rvs,73.06
2022-01-03T23:15:00,rvs,80.66
2022-01-03T23:16:00,rvs,87.50
2022-01-03T23:17:00,rvs,92.45
2022-01-03T23:18:00,rvs,88.27
2022-01-03T23:19:00,rvs,77.96
2022-01-03T23:20:00,rvs,70.58
2022-01-03T23:21:00,rvs,49.00
2022-01-03T23:22:00,rvs,46.74
2022-01-03T23:23:00,rvs,57.84
2022-01-03T23:24:00,rvs,58.12
2022-01-03T23:25:00,rvs,61.81
2022-01-03T23:26:00,rvs,48.39
2022-01-03T23:27:00,rvs,54.86
2022-01-03T23:28:00,rvs,54.59
2022-01-03T23:29:00,rvs,50.52
2022-01-03T23:30:00,rvs,58.88
2022-01-03T23:31:00,rvs,53.16
2022-01-03T23:32:00,rvs,49.99
2022-01-03T23:33:00,rvs,49.26
2022-01-03T23:34:00,rvs,63.45
2022-01-03T23:35:00,rvs,70.18
2022-01-03T23:36:00,rvs,69.57
2022-01-03T23:37:00,rvs,78.79
2022-01-03T23:38:00,rvs,84.90
2022-01-03T23:39:00,rvs,88.43
2022-01-03T23:40:00,rvs,100.71
2022-01-03T23:41:00,rvs,90.03
2022-01-03T23:42:00,rvs,75.62
2022-01-03T23:43:00,rvs,54.05
2022-01-03T23:44:00,rvs,59.43
2022-01-03T23:45:00,rvs,42.18
2022-01-03T23:46:00,rvs,33.02
2022-01-03T23:47:00,rvs,38.91
2022-01-03T23:48:00,rvs,30.60
2022-01-03T23:49:00,rvs,54.66
2022-01-03T23:50:00,rvs,56.83
2022-01-03T23:51:00,rvs,54.67
2022-01-03T23:52:00,rvs,68.69
2022-01-03T23:53:00,rvs,73.42
2022-01-03T23:54:00,rvs,86.18
2022-01-03T23:55:00,rvs,60.62
2022-01-03T23:56:00,rvs,72.56
2022-01-03T23:57:00,rvs,73.81
2022-01-03T23:58:00,rvs,68.62
2022-01-03T23:59:00,rvs,59.64
