#datetime,building,power
2022-09-14T23:18:00,pst,21.26
2022-09-14T23:19:00,pst,16.40
2022-09-14T23:20:00,pst,20.43
2022-09-14T23:21:00,pst,20.46
2022-09-14T23:22:00,pst,15.98
2022-09-14T23:23:00,pst,20.12
2022-09-14T23:24:00,pst,20.41
2022-09-14T23:25:00,pst,16.09
2022-09-14T23:26:00,pst,20.16
2022-09-14T23:27:00,pst,19.90
2022-09-14T23:28:00,pst,15.89
2022-09-14T23:29:00,pst,20.04
2022-09-14T23:30:00,pst,19.94
2022-09-14T23:31:00,pst,15.83
2022-09-14T23:32:00,pst,19.85
2022-09-14T23:33:00,pst,15.81
2022-09-14T23:34:00,pst,15.93
2022-09-14T23:35:00,pst,20.09
2022-09-14T23:36:00,pst,16.07
2022-09-14T23:37:00,pst,16.05
2022-09-14T23:38:00,pst,20.12
2022-09-14T23:39:00,pst,15.89
2022-09-14T23:40:00,pst,15.83
2022-09-14T23:41:00,pst,20.13
2022-09-14T23:42:00,pst,15.90
2022-09-14T23:43:00,pst,20.11
2022-09-14T23:44:00,pst,20.01
2022-09-14T23:45:00,pst,15.98
2022-09-14T23:46:00,pst,20.06
2022-09-14T23:47:00,pst,19.55
2022-09-14T23:48:00,pst,15.51
2022-09-14T23:49:00,pst,20.15
2022-09-14T23:50:00,pst,19.79
2022-09-14T23:51:00,pst,15.75
2022-09-14T23:52:00,pst,19.99
2022-09-14T23:53:00,pst,15.89
2022-09-14T23:54:00,pst,15.91
2022-09-14T23:55:00,pst,24.69
2022-09-14T23:56:00,pst,24.60
2022-09-14T23:57:00,pst,24.01
2022-09-14T23:58:00,pst,15.45
2022-09-14T23:59:00,pst,15.53
