#datetime,building,power
2023-09-22T22:12:00,mfh,48.52
2023-09-22T22:13:00,mfh,48.34
2023-09-22T22:14:00,mfh,48.71
2023-09-22T22:15:00,mfh,49.54
2023-09-22T22:16:00,mfh,49.48
2023-09-22T22:17:00,mfh,49.63
2023-09-22T22:18:00,mfh,49.53
2023-09-22T22:19:00,mfh,49.26
2023-09-22T22:20:00,mfh,48.57
2023-09-22T22:21:00,mfh,48.61
2023-09-22T22:22:00,mfh,49.23
2023-09-22T22:23:00,mfh,44.56
2023-09-22T22:24:00,mfh,44.60
2023-09-22T22:25:00,mfh,40.77
2023-09-22T22:26:00,mfh,40.75
2023-09-22T22:27:00,mfh,41.05
2023-09-22T22:28:00,mfh,40.29
2023-09-22T22:29:00,mfh,40.12
2023-09-22T22:30:00,mfh,40.08
2023-09-22T22:31:00,mfh,40.07
2023-09-22T22:32:00,mfh,40.94
2023-09-22T22:33:00,mfh,41.16
2023-09-22T22:34:00,mfh,40.98
2023-09-22T22:35:00,mfh,37.31
2023-09-22T22:36:00,mfh,37.04
2023-09-22T22:37:00,mfh,31.98
2023-09-22T22:38:00,mfh,24.49
2023-09-22T22:39:00,mfh,24.44
2023-09-22T22:40:00,mfh,24.37
2023-09-22T22:41:00,mfh,24.89
2023-09-22T22:42:00,mfh,24.90
2023-09-22T22:43:00,mfh,25.16
2023-09-22T22:44:00,mfh,25.14
2023-09-22T22:45:00,mfh,25.17
2023-09-22T22:46:00,mfh,24.86
2023-09-22T22:47:00,mfh,24.70
2023-09-22T22:48:00,mfh,24.57
2023-09-22T22:49:00,mfh,25.55
2023-09-22T22:50:00,mfh,25.33
2023-09-22T22:51:00,mfh,25.21
2023-09-22T22:52:00,mfh,25.28
2023-09-22T22:53:00,mfh,25.61
2023-09-22T22:54:00,mfh,25.23
2023-09-22T22:55:00,mfh,24.51
2023-09-22T22:56:00,mfh,24.53
2023-09-22T22:57:00,mfh,24.61
2023-09-22T22:58:00,mfh,25.41
2023-09-22T22:59:00,mfh,25.32
2023-09-22T23:00:00,mfh,25.85
2023-09-22T23:01:00,mfh,24.53
2023-09-22T23:02:00,mfh,24.23
2023-09-22T23:03:00,mfh,23.80
2023-09-22T23:04:00,mfh,23.49
2023-09-22T23:05:00,mfh,23.48
2023-09-22T23:06:00,mfh,24.04
2023-09-22T23:07:00,mfh,24.00
2023-09-22T23:08:00,mfh,24.12
2023-09-22T23:09:00,mfh,23.98
2023-09-22T23:10:00,mfh,24.08
2023-09-22T23:11:00,mfh,24.08
2023-09-22T23:12:00,mfh,23.11
2023-09-22T23:13:00,mfh,23.19
2023-09-22T23:14:00,mfh,23.17
2023-09-22T23:15:00,mfh,23.89
2023-09-22T23:16:00,mfh,24.38
2023-09-22T23:17:00,mfh,24.02
2023-09-22T23:18:00,mfh,24.09
2023-09-22T23:19:00,mfh,23.97
2023-09-22T23:20:00,mfh,23.23
2023-09-22T23:21:00,mfh,23.13
2023-09-22T23:22:00,mfh,23.07
2023-09-22T23:23:00,mfh,23.02
2023-09-22T23:24:00,mfh,23.52
2023-09-22T23:25:00,mfh,23.58
2023-09-22T23:26:00,mfh,23.82
2023-09-22T23:27:00,mfh,23.58
2023-09-22T23:28:00,mfh,23.13
2023-09-22T23:29:00,mfh,23.07
2023-09-22T23:30:00,mfh,23.11
2023-09-22T23:31:00,mfh,23.19
2023-09-22T23:32:00,mfh,23.90
2023-09-22T23:33:00,mfh,24.01
2023-09-22T23:34:00,mfh,23.95
2023-09-22T23:35:00,mfh,23.90
2023-09-22T23:36:00,mfh,24.47
2023-09-22T23:37:00,mfh,23.25
2023-09-22T23:38:00,mfh,23.17
2023-09-22T23:39:00,mfh,23.08
2023-09-22T23:40:00,mfh,23.82
2023-09-22T23:41:00,mfh,24.70
2023-09-22T23:42:00,mfh,23.83
2023-09-22T23:43:00,mfh,24.10
2023-09-22T23:44:00,mfh,25.03
2023-09-22T23:45:00,mfh,23.92
2023-09-22T23:46:00,mfh,23.43
2023-09-22T23:47:00,mfh,23.49
2023-09-22T23:48:00,mfh,23.47
2023-09-22T23:49:00,mfh,23.84
2023-09-22T23:50:00,mfh,23.82
2023-09-22T23:51:00,mfh,23.87
2023-09-22T23:52:00,mfh,23.76
2023-09-22T23:53:00,mfh,24.41
2023-09-22T23:54:00,mfh,23.10
2023-09-22T23:55:00,mfh,23.10
2023-09-22T23:56:00,mfh,23.42
2023-09-22T23:57:00,mfh,23.19
2023-09-22T23:58:00,mfh,24.38
2023-09-22T23:59:00,mfh,23.65
