#datetime,building,power
2024-04-06T22:12:00,mcc,59.36
2024-04-06T22:13:00,mcc,58.58
2024-04-06T22:14:00,mcc,76.10
2024-04-06T22:15:00,mcc,57.70
2024-04-06T22:16:00,mcc,57.59
2024-04-06T22:17:00,mcc,54.31
2024-04-06T22:18:00,mcc,53.04
2024-04-06T22:19:00,mcc,52.18
2024-04-06T22:20:00,mcc,56.19
2024-04-06T22:21:00,mcc,56.54
2024-04-06T22:22:00,mcc,55.82
2024-04-06T22:23:00,mcc,68.50
2024-04-06T22:24:00,mcc,57.23
2024-04-06T22:25:00,mcc,56.16
2024-04-06T22:26:00,mcc,56.85
2024-04-06T22:27:00,mcc,55.74
2024-04-06T22:28:00,mcc,67.17
2024-04-06T22:29:00,mcc,70.00
2024-04-06T22:30:00,mcc,56.56
2024-04-06T22:31:00,mcc,54.83
2024-04-06T22:32:00,mcc,54.50
2024-04-06T22:33:00,mcc,57.89
2024-04-06T22:34:00,mcc,55.24
2024-04-06T22:35:00,mcc,55.96
2024-04-06T22:36:00,mcc,58.27
2024-04-06T22:37:00,mcc,57.96
2024-04-06T22:38:00,mcc,56.88
2024-04-06T22:39:00,mcc,58.17
2024-04-06T22:40:00,mcc,57.05
2024-04-06T22:41:00,mcc,56.20
2024-04-06T22:42:00,mcc,76.27
2024-04-06T22:43:00,mcc,65.33
2024-04-06T22:44:00,mcc,65.27
2024-04-06T22:45:00,mcc,60.86
2024-04-06T22:46:00,mcc,61.14
2024-04-06T22:47:00,mcc,52.50
2024-04-06T22:48:00,mcc,68.91
2024-04-06T22:49:00,mcc,68.20
2024-04-06T22:50:00,mcc,53.63
2024-04-06T22:51:00,mcc,54.66
2024-04-06T22:52:00,mcc,56.07
2024-04-06T22:53:00,mcc,53.95
2024-04-06T22:54:00,mcc,54.86
2024-04-06T22:55:00,mcc,55.47
2024-04-06T22:56:00,mcc,52.73
2024-04-06T22:57:00,mcc,52.52
2024-04-06T22:58:00,mcc,56.35
2024-04-06T22:59:00,mcc,54.00
2024-04-06T23:00:00,mcc,53.62
2024-04-06T23:01:00,mcc,67.75
2024-04-06T23:02:00,mcc,61.56
2024-04-06T23:03:00,mcc,67.72
2024-04-06T23:04:00,mcc,67.02
2024-04-06T23:05:00,mcc,67.30
2024-04-06T23:06:00,mcc,57.35
2024-04-06T23:07:00,mcc,55.79
2024-04-06T23:08:00,mcc,56.81
2024-04-06T23:09:00,mcc,51.46
2024-04-06T23:10:00,mcc,52.23
2024-04-06T23:11:00,mcc,53.82
2024-04-06T23:12:00,mcc,51.88
2024-04-06T23:13:00,mcc,54.60
2024-04-06T23:14:00,mcc,53.82
2024-04-06T23:15:00,mcc,56.49
2024-04-06T23:16:00,mcc,54.71
2024-04-06T23:17:00,mcc,55.44
2024-04-06T23:18:00,mcc,57.27
2024-04-06T23:19:00,mcc,63.51
2024-04-06T23:20:00,mcc,64.18
2024-04-06T23:21:00,mcc,58.91
2024-04-06T23:22:00,mcc,57.20
2024-04-06T23:23:00,mcc,56.70
2024-04-06T23:24:00,mcc,59.77
2024-04-06T23:25:00,mcc,56.87
2024-04-06T23:26:00,mcc,56.25
2024-04-06T23:27:00,mcc,57.54
2024-04-06T23:28:00,mcc,59.79
2024-04-06T23:29:00,mcc,58.41
2024-04-06T23:30:00,mcc,56.98
2024-04-06T23:31:00,mcc,56.96
2024-04-06T23:32:00,mcc,57.18
2024-04-06T23:33:00,mcc,58.19
2024-04-06T23:34:00,mcc,59.63
2024-04-06T23:35:00,mcc,56.62
2024-04-06T23:36:00,mcc,55.45
2024-04-06T23:37:00,mcc,57.66
2024-04-06T23:38:00,mcc,62.08
2024-04-06T23:39:00,mcc,55.47
2024-04-06T23:40:00,mcc,59.08
2024-04-06T23:41:00,mcc,49.51
2024-04-06T23:42:00,mcc,50.92
2024-04-06T23:43:00,mcc,50.89
2024-04-06T23:44:00,mcc,54.32
2024-04-06T23:45:00,mcc,51.47
2024-04-06T23:46:00,mcc,51.62
2024-04-06T23:47:00,mcc,51.86
2024-04-06T23:48:00,mcc,48.36
2024-04-06T23:49:00,mcc,46.90
2024-04-06T23:50:00,mcc,50.16
2024-04-06T23:51:00,mcc,50.10
2024-04-06T23:52:00,mcc,59.06
2024-04-06T23:53:00,mcc,52.74
2024-04-06T23:54:00,mcc,50.56
2024-04-06T23:55:00,mcc,50.65
2024-04-06T23:56:00,mcc,50.02
2024-04-06T23:57:00,mcc,59.05
2024-04-06T23:58:00,mcc,62.81
2024-04-06T23:59:00,mcc,63.64
