#datetime,building,power
2022-09-24T22:12:00,mfh,17.50
2022-09-24T22:13:00,mfh,18.21
2022-09-24T22:14:00,mfh,19.77
2022-09-24T22:15:00,mfh,19.31
2022-09-24T22:16:00,mfh,20.07
2022-09-24T22:17:00,mfh,20.14
2022-09-24T22:18:00,mfh,20.05
2022-09-24T22:19:00,mfh,20.13
2022-09-24T22:20:00,mfh,20.26
2022-09-24T22:21:00,mfh,19.55
2022-09-24T22:22:00,mfh,19.81
2022-09-24T22:23:00,mfh,19.71
2022-09-24T22:24:00,mfh,20.12
2022-09-24T22:25:00,mfh,20.40
2022-09-24T22:26:00,mfh,20.40
2022-09-24T22:27:00,mfh,20.45
2022-09-24T22:28:00,mfh,20.49
2022-09-24T22:29:00,mfh,19.74
2022-09-24T22:30:00,mfh,19.75
2022-09-24T22:31:00,mfh,20.00
2022-09-24T22:32:00,mfh,20.81
2022-09-24T22:33:00,mfh,20.73
2022-09-24T22:34:00,mfh,20.72
2022-09-24T22:35:00,mfh,20.74
2022-09-24T22:36:00,mfh,20.70
2022-09-24T22:37:00,mfh,21.08
2022-09-24T22:38:00,mfh,20.07
2022-09-24T22:39:00,mfh,20.08
2022-09-24T22:40:00,mfh,20.17
2022-09-24T22:41:00,mfh,21.45
2022-09-24T22:42:00,mfh,21.48
2022-09-24T22:43:00,mfh,21.51
2022-09-24T22:44:00,mfh,21.53
2022-09-24T22:45:00,mfh,21.45
2022-09-24T22:46:00,mfh,20.61
2022-09-24T22:47:00,mfh,20.11
2022-09-24T22:48:00,mfh,20.11
2022-09-24T22:49:00,mfh,20.71
2022-09-24T22:50:00,mfh,20.63
2022-09-24T22:51:00,mfh,22.13
2022-09-24T22:52:00,mfh,22.25
2022-09-24T22:53:00,mfh,22.69
2022-09-24T22:54:00,mfh,21.64
2022-09-24T22:55:00,mfh,22.01
2022-09-24T22:56:00,mfh,20.45
2022-09-24T22:57:00,mfh,20.64
2022-09-24T22:58:00,mfh,20.91
2022-09-24T22:59:00,mfh,21.29
2022-09-24T23:00:00,mfh,20.95
2022-09-24T23:01:00,mfh,21.01
2022-09-24T23:02:00,mfh,20.99
2022-09-24T23:03:00,mfh,20.26
2022-09-24T23:04:00,mfh,20.26
2022-09-24T23:05:00,mfh,20.90
2022-09-24T23:06:00,mfh,20.91
2022-09-24T23:07:00,mfh,20.86
2022-09-24T23:08:00,mfh,20.91
2022-09-24T23:09:00,mfh,20.79
2022-09-24T23:10:00,mfh,20.14
2022-09-24T23:11:00,mfh,20.13
2022-09-24T23:12:00,mfh,20.05
2022-09-24T23:13:00,mfh,20.54
2022-09-24T23:14:00,mfh,20.66
2022-09-24T23:15:00,mfh,20.73
2022-09-24T23:16:00,mfh,20.72
2022-09-24T23:17:00,mfh,20.82
2022-09-24T23:18:00,mfh,20.12
2022-09-24T23:19:00,mfh,20.18
2022-09-24T23:20:00,mfh,20.10
2022-09-24T23:21:00,mfh,20.42
2022-09-24T23:22:00,mfh,20.87
2022-09-24T23:23:00,mfh,20.62
2022-09-24T23:24:00,mfh,21.05
2022-09-24T23:25:00,mfh,21.24
2022-09-24T23:26:00,mfh,20.54
2022-09-24T23:27:00,mfh,20.44
2022-09-24T23:28:00,mfh,20.53
2022-09-24T23:29:00,mfh,20.19
2022-09-24T23:30:00,mfh,20.72
2022-09-24T23:31:00,mfh,20.88
2022-09-24T23:32:00,mfh,20.91
2022-09-24T23:33:00,mfh,21.10
2022-09-24T23:34:00,mfh,20.38
2022-09-24T23:35:00,mfh,20.63
2022-09-24T23:36:00,mfh,20.45
2022-09-24T23:37:00,mfh,20.43
2022-09-24T23:38:00,mfh,21.17
2022-09-24T23:39:00,mfh,21.13
2022-09-24T23:40:00,mfh,21.17
2022-09-24T23:41:00,mfh,21.18
2022-09-24T23:42:00,mfh,21.11
2022-09-24T23:43:00,mfh,20.09
2022-09-24T23:44:00,mfh,20.12
2022-09-24T23:45:00,mfh,20.10
2022-09-24T23:46:00,mfh,20.71
2022-09-24T23:47:00,mfh,20.61
2022-09-24T23:48:00,mfh,20.61
2022-09-24T23:49:00,mfh,20.62
2022-09-24T23:50:00,mfh,20.61
2022-09-24T23:51:00,mfh,19.98
2022-09-24T23:52:00,mfh,20.01
2022-09-24T23:53:00,mfh,20.15
2022-09-24T23:54:00,mfh,20.14
2022-09-24T23:55:00,mfh,21.18
2022-09-24T23:56:00,mfh,21.70
2022-09-24T23:57:00,mfh,20.69
2022-09-24T23:58:00,mfh,20.67
2022-09-24T23:59:00,mfh,20.03
