#datetime,building,power
2023-11-10T22:12:00,vfh,46.39
2023-11-10T22:13:00,vfh,46.39
2023-11-10T22:14:00,vfh,14.08
2023-11-10T22:15:00,vfh,103.86
2023-11-10T22:16:00,vfh,107.33
2023-11-10T22:17:00,vfh,107.33
2023-11-10T22:18:00,vfh,69.32
2023-11-10T22:19:00,vfh,68.33
2023-11-10T22:20:00,vfh,61.07
2023-11-10T22:21:00,vfh,64.54
2023-11-10T22:22:00,vfh,82.48
2023-11-10T22:23:00,vfh,84.75
2023-11-10T22:24:00,vfh,61.59
2023-11-10T22:25:00,vfh,61.59
2023-11-10T22:26:00,vfh,32.91
2023-11-10T22:27:00,vfh,32.91
2023-11-10T22:28:00,vfh,80.40
2023-11-10T22:29:00,vfh,80.40
2023-11-10T22:30:00,vfh,75.96
2023-11-10T22:31:00,vfh,71.80
2023-11-10T22:32:00,vfh,38.95
2023-11-10T22:33:00,vfh,38.95
2023-11-10T22:34:00,vfh,81.60
2023-11-10T22:35:00,vfh,72.94
2023-11-10T22:36:00,vfh,72.94
2023-11-10T22:37:00,vfh,83.18
2023-11-10T22:38:00,vfh,83.18
2023-11-10T22:39:00,vfh,61.59
2023-11-10T22:40:00,vfh,61.59
2023-11-10T22:41:00,vfh,58.71
2023-11-10T22:42:00,vfh,58.71
2023-11-10T22:43:00,vfh,66.79
2023-11-10T22:44:00,vfh,62.25
2023-11-10T22:45:00,vfh,57.59
2023-11-10T22:46:00,vfh,66.91
2023-11-10T22:47:00,vfh,36.48
2023-11-10T22:48:00,vfh,34.03
2023-11-10T22:49:00,vfh,34.03
2023-11-10T22:50:00,vfh,58.38
2023-11-10T22:51:00,vfh,58.38
2023-11-10T22:52:00,vfh,32.30
2023-11-10T22:53:00,vfh,34.96
2023-11-10T22:54:00,vfh,26.38
2023-11-10T22:55:00,vfh,26.91
2023-11-10T22:56:00,vfh,26.91
2023-11-10T22:57:00,vfh,14.70
2023-11-10T22:58:00,vfh,14.70
2023-11-10T22:59:00,vfh,113.03
2023-11-10T23:00:00,vfh,115.89
2023-11-10T23:01:00,vfh,108.45
2023-11-10T23:02:00,vfh,91.81
2023-11-10T23:03:00,vfh,90.57
2023-11-10T23:04:00,vfh,105.29
2023-11-10T23:05:00,vfh,61.64
2023-11-10T23:06:00,vfh,61.64
2023-11-10T23:07:00,vfh,80.44
2023-11-10T23:08:00,vfh,80.44
2023-11-10T23:09:00,vfh,40.68
2023-11-10T23:10:00,vfh,40.68
2023-11-10T23:11:00,vfh,71.15
2023-11-10T23:12:00,vfh,71.15
2023-11-10T23:13:00,vfh,32.83
2023-11-10T23:14:00,vfh,39.12
2023-11-10T23:15:00,vfh,44.03
2023-11-10T23:16:00,vfh,53.80
2023-11-10T23:17:00,vfh,54.79
2023-11-10T23:18:00,vfh,68.85
2023-11-10T23:19:00,vfh,59.84
2023-11-10T23:20:00,vfh,77.37
2023-11-10T23:21:00,vfh,82.50
2023-11-10T23:22:00,vfh,52.95
2023-11-10T23:23:00,vfh,52.95
2023-11-10T23:24:00,vfh,71.50
2023-11-10T23:25:00,vfh,29.20
2023-11-10T23:26:00,vfh,29.20
2023-11-10T23:27:00,vfh,23.26
2023-11-10T23:28:00,vfh,49.49
2023-11-10T23:29:00,vfh,49.49
2023-11-10T23:30:00,vfh,90.25
2023-11-10T23:31:00,vfh,47.20
2023-11-10T23:32:00,vfh,47.20
2023-11-10T23:33:00,vfh,35.33
2023-11-10T23:34:00,vfh,39.35
2023-11-10T23:35:00,vfh,53.81
2023-11-10T23:36:00,vfh,53.81
2023-11-10T23:37:00,vfh,62.95
2023-11-10T23:38:00,vfh,62.95
2023-11-10T23:39:00,vfh,55.20
2023-11-10T23:40:00,vfh,69.75
2023-11-10T23:41:00,vfh,51.22
2023-11-10T23:42:00,vfh,51.22
2023-11-10T23:43:00,vfh,80.89
2023-11-10T23:44:00,vfh,80.89
2023-11-10T23:45:00,vfh,38.33
2023-11-10T23:46:00,vfh,1.61
2023-11-10T23:47:00,vfh,56.92
2023-11-10T23:48:00,vfh,56.92
2023-11-10T23:49:00,vfh,71.35
2023-11-10T23:50:00,vfh,71.35
2023-11-10T23:51:00,vfh,31.23
2023-11-10T23:52:00,vfh,47.66
2023-11-10T23:53:00,vfh,47.66
2023-11-10T23:54:00,vfh,48.88
2023-11-10T23:55:00,vfh,81.92
2023-11-10T23:56:00,vfh,81.92
2023-11-10T23:57:00,vfh,94.88
2023-11-10T23:58:00,vfh,56.73
2023-11-10T23:59:00,vfh,72.50
