#datetime,building,power
2022-05-31T22:12:00,rvs,16.28
2022-05-31T22:13:00,rvs,16.54
2022-05-31T22:14:00,rvs,17.24
2022-05-31T22:15:00,rvs,15.47
2022-05-31T22:16:00,rvs,14.92
2022-05-31T22:17:00,rvs,15.26
2022-05-31T22:18:00,rvs,15.61
2022-05-31T22:19:00,rvs,16.11
2022-05-31T22:20:00,rvs,17.16
2022-05-31T22:21:00,rvs,16.91
2022-05-31T22:22:00,rvs,16.48
2022-05-31T22:23:00,rvs,34.98
2022-05-31T22:24:00,rvs,16.68
2022-05-31T22:25:00,rvs,18.53
2022-05-31T22:26:00,rvs,19.58
2022-05-31T22:27:00,rvs,15.59
2022-05-31T22:28:00,rvs,16.01
2022-05-31T22:29:00,rvs,16.91
2022-05-31T22:30:00,rvs,16.98
2022-05-31T22:31:00,rvs,16.44
2022-05-31T22:32:00,rvs,16.73
2022-05-31T22:33:00,rvs,16.29
2022-05-31T22:34:00,rvs,15.97
2022-05-31T22:35:00,rvs,16.09
2022-05-31T22:36:00,rvs,15.78
2022-05-31T22:37:00,rvs,16.37
2022-05-31T22:38:00,rvs,16.60
2022-05-31T22:39:00,rvs,16.47
2022-05-31T22:40:00,rvs,16.54
2022-05-31T22:41:00,rvs,16.45
2022-05-31T22:42:00,rvs,16.31
2022-05-31T22:43:00,rvs,17.08
2022-05-31T22:44:00,rvs,17.16
2022-05-31T22:45:00,rvs,16.47
2022-05-31T22:46:00,rvs,16.80
2022-05-31T22:47:00,rvs,16.81
2022-05-31T22:48:00,rvs,19.24
2022-05-31T22:49:00,rvs,19.80
2022-05-31T22:50:00,rvs,14.97
2022-05-31T22:51:00,rvs,16.29
2022-05-31T22:52:00,rvs,16.85
2022-05-31T22:53:00,rvs,16.90
2022-05-31T22:54:00,rvs,16.59
2022-05-31T22:55:00,rvs,13.27
2022-05-31T22:56:00,rvs,12.61
2022-05-31T22:57:00,rvs,13.12
2022-05-31T22:58:00,rvs,12.85
2022-05-31T22:59:00,rvs,12.57
2022-05-31T23:00:00,rvs,13.54
2022-05-31T23:01:00,rvs,13.00
2022-05-31T23:02:00,rvs,14.40
2022-05-31T23:03:00,rvs,14.90
2022-05-31T23:04:00,rvs,14.23
2022-05-31T23:05:00,rvs,14.25
2022-05-31T23:06:00,rvs,14.49
2022-05-31T23:07:00,rvs,16.16
2022-05-31T23:08:00,rvs,17.02
2022-05-31T23:09:00,rvs,17.75
2022-05-31T23:10:00,rvs,17.27
2022-05-31T23:11:00,rvs,19.60
2022-05-31T23:12:00,rvs,20.73
2022-05-31T23:13:00,rvs,19.55
2022-05-31T23:14:00,rvs,16.90
2022-05-31T23:15:00,rvs,17.51
2022-05-31T23:16:00,rvs,16.89
2022-05-31T23:17:00,rvs,16.98
2022-05-31T23:18:00,rvs,17.10
2022-05-31T23:19:00,rvs,17.13
2022-05-31T23:20:00,rvs,17.06
2022-05-31T23:21:00,rvs,17.09
2022-05-31T23:22:00,rvs,12.46
2022-05-31T23:23:00,rvs,12.44
2022-05-31T23:24:00,rvs,12.42
2022-05-31T23:25:00,rvs,15.02
2022-05-31T23:26:00,rvs,14.66
2022-05-31T23:27:00,rvs,16.88
2022-05-31T23:28:00,rvs,17.84
2022-05-31T23:29:00,rvs,18.45
2022-05-31T23:30:00,rvs,15.22
2022-05-31T23:31:00,rvs,15.95
2022-05-31T23:32:00,rvs,16.20
2022-05-31T23:33:00,rvs,16.67
2022-05-31T23:34:00,rvs,17.19
2022-05-31T23:35:00,rvs,29.55
2022-05-31T23:36:00,rvs,29.22
2022-05-31T23:37:00,rvs,29.58
2022-05-31T23:38:00,rvs,29.61
2022-05-31T23:39:00,rvs,16.40
2022-05-31T23:40:00,rvs,16.49
2022-05-31T23:41:00,rvs,16.28
2022-05-31T23:42:00,rvs,16.41
2022-05-31T23:43:00,rvs,12.78
2022-05-31T23:44:00,rvs,14.73
2022-05-31T23:45:00,rvs,14.91
2022-05-31T23:46:00,rvs,15.55
2022-05-31T23:47:00,rvs,15.57
2022-05-31T23:48:00,rvs,14.98
2022-05-31T23:49:00,rvs,15.48
2022-05-31T23:50:00,rvs,15.75
2022-05-31T23:51:00,rvs,17.60
2022-05-31T23:52:00,rvs,18.11
2022-05-31T23:53:00,rvs,18.53
2022-05-31T23:54:00,rvs,18.32
2022-05-31T23:55:00,rvs,15.30
2022-05-31T23:56:00,rvs,15.50
2022-05-31T23:57:00,rvs,15.11
2022-05-31T23:58:00,rvs,15.00
2022-05-31T23:59:00,rvs,12.48
