#datetime,building,power
2021-12-31T22:12:00,rvs,23.18
2021-12-31T22:13:00,rvs,18.57
2021-12-31T22:14:00,rvs,18.93
2021-12-31T22:15:00,rvs,18.72
2021-12-31T22:16:00,rvs,22.01
2021-12-31T22:17:00,rvs,23.68
2021-12-31T22:18:00,rvs,24.82
2021-12-31T22:19:00,rvs,20.44
2021-12-31T22:20:00,rvs,18.87
2021-12-31T22:21:00,rvs,18.94
2021-12-31T22:22:00,rvs,17.86
2021-12-31T22:23:00,rvs,18.23
2021-12-31T22:24:00,rvs,17.61
2021-12-31T22:25:00,rvs,17.94
2021-12-31T22:26:00,rvs,17.52
2021-12-31T22:27:00,rvs,17.56
2021-12-31T22:28:00,rvs,22.12
2021-12-31T22:29:00,rvs,23.40
2021-12-31T22:30:00,rvs,25.90
2021-12-31T22:31:00,rvs,27.30
2021-12-31T22:32:00,rvs,19.30
2021-12-31T22:33:00,rvs,22.73
2021-12-31T22:34:00,rvs,24.55
2021-12-31T22:35:00,rvs,30.06
2021-12-31T22:36:00,rvs,31.70
2021-12-31T22:37:00,rvs,30.96
2021-12-31T22:38:00,rvs,30.55
2021-12-31T22:39:00,rvs,31.48
2021-12-31T22:40:00,rvs,32.77
2021-12-31T22:41:00,rvs,32.55
2021-12-31T22:42:00,rvs,29.41
2021-12-31T22:43:00,rvs,30.02
2021-12-31T22:44:00,rvs,30.64
2021-12-31T22:45:00,rvs,29.47
2021-12-31T22:46:00,rvs,31.32
2021-12-31T22:47:00,rvs,32.62
2021-12-31T22:48:00,rvs,32.19
2021-12-31T22:49:00,rvs,35.84
2021-12-31T22:50:00,rvs,35.43
2021-12-31T22:51:00,rvs,38.06
2021-12-31T22:52:00,rvs,39.08
2021-12-31T22:53:00,rvs,42.61
2021-12-31T22:54:00,rvs,30.51
2021-12-31T22:55:00,rvs,31.51
2021-12-31T22:56:00,rvs,30.03
2021-12-31T22:57:00,rvs,33.26
2021-12-31T22:58:00,rvs,33.46
2021-12-31T22:59:00,rvs,39.20
2021-12-31T23:00:00,rvs,41.49
2021-12-31T23:01:00,rvs,52.95
2021-12-31T23:02:00,rvs,49.19
2021-12-31T23:03:00,rvs,45.23
2021-12-31T23:04:00,rvs,43.47
2021-12-31T23:05:00,rvs,28.52
2021-12-31T23:06:00,rvs,26.55
2021-12-31T23:07:00,rvs,27.08
2021-12-31T23:08:00,rvs,27.88
2021-12-31T23:09:00,rvs,28.88
2021-12-31T23:10:00,rvs,26.76
2021-12-31T23:11:00,rvs,31.30
2021-12-31T23:12:00,rvs,33.33
2021-12-31T23:13:00,rvs,35.31
2021-12-31T23:14:00,rvs,40.03
2021-12-31T23:15:00,rvs,44.49
2021-12-31T23:16:00,rvs,42.05
2021-12-31T23:17:00,rvs,39.38
2021-12-31T23:18:00,rvs,37.26
2021-12-31T23:19:00,rvs,40.07
2021-12-31T23:20:00,rvs,48.95
2021-12-31T23:21:00,rvs,64.15
2021-12-31T23:22:00,rvs,60.66
2021-12-31T23:23:00,rvs,59.71
2021-12-31T23:24:00,rvs,45.14
2021-12-31T23:25:00,rvs,32.18
2021-12-31T23:26:00,rvs,31.69
2021-12-31T23:27:00,rvs,30.04
2021-12-31T23:28:00,rvs,27.78
2021-12-31T23:29:00,rvs,26.53
2021-12-31T23:30:00,rvs,25.99
2021-12-31T23:31:00,rvs,28.43
2021-12-31T23:32:00,rvs,21.63
2021-12-31T23:33:00,rvs,21.94
2021-12-31T23:34:00,rvs,17.35
2021-12-31T23:35:00,rvs,15.71
2021-12-31T23:36:00,rvs,16.13
2021-12-31T23:37:00,rvs,12.22
2021-12-31T23:38:00,rvs,11.99
2021-12-31T23:39:00,rvs,11.98
2021-12-31T23:40:00,rvs,11.91
2021-12-31T23:41:00,rvs,15.11
2021-12-31T23:42:00,rvs,14.77
2021-12-31T23:43:00,rvs,15.50
2021-12-31T23:44:00,rvs,18.26
2021-12-31T23:45:00,rvs,23.68
2021-12-31T23:46:00,rvs,24.79
2021-12-31T23:47:00,rvs,26.09
2021-12-31T23:48:00,rvs,28.79
2021-12-31T23:49:00,rvs,31.22
2021-12-31T23:50:00,rvs,33.62
2021-12-31T23:51:00,rvs,33.87
2021-12-31T23:52:00,rvs,33.91
2021-12-31T23:53:00,rvs,34.87
2021-12-31T23:54:00,rvs,38.54
2021-12-31T23:55:00,rvs,43.13
2021-12-31T23:56:00,rvs,44.19
2021-12-31T23:57:00,rvs,49.63
2021-12-31T23:58:00,rvs,37.79
2021-12-31T23:59:00,rvs,32.43
