#datetime,building,power
2023-07-04T22:12:00,rvs,28.69
2023-07-04T22:13:00,rvs,33.51
2023-07-04T22:14:00,rvs,29.29
2023-07-04T22:15:00,rvs,29.27
2023-07-04T22:16:00,rvs,34.27
2023-07-04T22:17:00,rvs,33.75
2023-07-04T22:18:00,rvs,37.89
2023-07-04T22:19:00,rvs,38.82
2023-07-04T22:20:00,rvs,36.76
2023-07-04T22:21:00,rvs,40.60
2023-07-04T22:22:00,rvs,40.93
2023-07-04T22:23:00,rvs,35.90
2023-07-04T22:24:00,rvs,38.68
2023-07-04T22:25:00,rvs,38.80
2023-07-04T22:26:00,rvs,32.02
2023-07-04T22:27:00,rvs,38.05
2023-07-04T22:28:00,rvs,39.97
2023-07-04T22:29:00,rvs,33.11
2023-07-04T22:30:00,rvs,32.49
2023-07-04T22:31:00,rvs,40.44
2023-07-04T22:32:00,rvs,36.54
2023-07-04T22:33:00,rvs,32.34
2023-07-04T22:34:00,rvs,36.75
2023-07-04T22:35:00,rvs,27.47
2023-07-04T22:36:00,rvs,23.66
2023-07-04T22:37:00,rvs,22.31
2023-07-04T22:38:00,rvs,26.81
2023-07-04T22:39:00,rvs,25.36
2023-07-04T22:40:00,rvs,35.41
2023-07-04T22:41:00,rvs,22.15
2023-07-04T22:42:00,rvs,26.60
2023-07-04T22:43:00,rvs,26.36
2023-07-04T22:44:00,rvs,17.20
2023-07-04T22:45:00,rvs,13.55
2023-07-04T22:46:00,rvs,21.30
2023-07-04T22:47:00,rvs,17.62
2023-07-04T22:48:00,rvs,13.34
2023-07-04T22:49:00,rvs,31.87
2023-07-04T22:50:00,rvs,16.53
2023-07-04T22:51:00,rvs,17.47
2023-07-04T22:52:00,rvs,21.98
2023-07-04T22:53:00,rvs,24.62
2023-07-04T22:54:00,rvs,25.44
2023-07-04T22:55:00,rvs,33.03
2023-07-04T22:56:00,rvs,24.76
2023-07-04T22:57:00,rvs,22.29
2023-07-04T22:58:00,rvs,18.17
2023-07-04T22:59:00,rvs,18.41
2023-07-04T23:00:00,rvs,18.28
2023-07-04T23:01:00,rvs,21.78
2023-07-04T23:02:00,rvs,16.58
2023-07-04T23:03:00,rvs,19.22
2023-07-04T23:04:00,rvs,18.19
2023-07-04T23:05:00,rvs,21.18
2023-07-04T23:06:00,rvs,23.25
2023-07-04T23:07:00,rvs,25.51
2023-07-04T23:08:00,rvs,26.09
2023-07-04T23:09:00,rvs,29.03
2023-07-04T23:10:00,rvs,28.24
2023-07-04T23:11:00,rvs,23.82
2023-07-04T23:12:00,rvs,22.84
2023-07-04T23:13:00,rvs,23.64
2023-07-04T23:14:00,rvs,24.84
2023-07-04T23:15:00,rvs,19.66
2023-07-04T23:16:00,rvs,18.32
2023-07-04T23:17:00,rvs,18.02
2023-07-04T23:18:00,rvs,17.96
2023-07-04T23:19:00,rvs,19.08
2023-07-04T23:20:00,rvs,18.68
2023-07-04T23:21:00,rvs,18.63
2023-07-04T23:22:00,rvs,12.87
2023-07-04T23:23:00,rvs,12.73
2023-07-04T23:24:00,rvs,14.73
2023-07-04T23:25:00,rvs,18.03
2023-07-04T23:26:00,rvs,19.11
2023-07-04T23:27:00,rvs,21.22
2023-07-04T23:28:00,rvs,23.05
2023-07-04T23:29:00,rvs,24.47
2023-07-04T23:30:00,rvs,23.83
2023-07-04T23:31:00,rvs,27.30
2023-07-04T23:32:00,rvs,27.01
2023-07-04T23:33:00,rvs,26.53
2023-07-04T23:34:00,rvs,25.46
2023-07-04T23:35:00,rvs,27.07
2023-07-04T23:36:00,rvs,27.63
2023-07-04T23:37:00,rvs,27.45
2023-07-04T23:38:00,rvs,27.15
2023-07-04T23:39:00,rvs,28.76
2023-07-04T23:40:00,rvs,27.95
2023-07-04T23:41:00,rvs,28.52
2023-07-04T23:42:00,rvs,28.60
2023-07-04T23:43:00,rvs,30.75
2023-07-04T23:44:00,rvs,27.82
2023-07-04T23:45:00,rvs,31.79
2023-07-04T23:46:00,rvs,29.93
2023-07-04T23:47:00,rvs,33.76
2023-07-04T23:48:00,rvs,35.01
2023-07-04T23:49:00,rvs,37.51
2023-07-04T23:50:00,rvs,38.37
2023-07-04T23:51:00,rvs,38.41
2023-07-04T23:52:00,rvs,50.87
2023-07-04T23:53:00,rvs,37.79
2023-07-04T23:54:00,rvs,53.83
2023-07-04T23:55:00,rvs,45.72
2023-07-04T23:56:00,rvs,44.66
2023-07-04T23:57:00,rvs,42.92
2023-07-04T23:58:00,rvs,26.51
2023-07-04T23:59:00,rvs,29.76
