#datetime,building,power
2023-05-19T23:18:00,atd,19.86
2023-05-19T23:19:00,atd,20.48
2023-05-19T23:20:00,atd,23.55
2023-05-19T23:21:00,atd,23.72
2023-05-19T23:22:00,atd,24.38
2023-05-19T23:23:00,atd,25.34
2023-05-19T23:24:00,atd,20.91
2023-05-19T23:25:00,atd,24.11
2023-05-19T23:26:00,atd,25.46
2023-05-19T23:27:00,atd,22.87
2023-05-19T23:28:00,atd,20.14
2023-05-19T23:29:00,atd,20.24
2023-05-19T23:30:00,atd,21.24
2023-05-19T23:31:00,atd,19.29
2023-05-19T23:32:00,atd,19.30
2023-05-19T23:33:00,atd,19.10
2023-05-19T23:34:00,atd,19.31
2023-05-19T23:35:00,atd,19.91
2023-05-19T23:36:00,atd,21.64
2023-05-19T23:37:00,atd,34.36
2023-05-19T23:38:00,atd,19.92
2023-05-19T23:39:00,atd,20.81
2023-05-19T23:40:00,atd,23.60
2023-05-19T23:41:00,atd,24.57
2023-05-19T23:42:00,atd,23.87
2023-05-19T23:43:00,atd,23.60
2023-05-19T23:44:00,atd,19.85
2023-05-19T23:45:00,atd,26.70
2023-05-19T23:46:00,atd,22.56
2023-05-19T23:47:00,atd,20.32
2023-05-19T23:48:00,atd,19.08
2023-05-19T23:49:00,atd,17.31
2023-05-19T23:50:00,atd,17.41
2023-05-19T23:51:00,atd,19.01
2023-05-19T23:52:00,atd,19.83
