#datetime,building,power
2023-04-05T22:12:00,mfh,41.44
2023-04-05T22:13:00,mfh,41.44
2023-04-05T22:14:00,mfh,42.79
2023-04-05T22:15:00,mfh,41.70
2023-04-05T22:16:00,mfh,41.60
2023-04-05T22:17:00,mfh,41.72
2023-04-05T22:18:00,mfh,41.12
2023-04-05T22:19:00,mfh,41.17
2023-04-05T22:20:00,mfh,41.23
2023-04-05T22:21:00,mfh,41.90
2023-04-05T22:22:00,mfh,41.88
2023-04-05T22:23:00,mfh,41.91
2023-04-05T22:24:00,mfh,42.02
2023-04-05T22:25:00,mfh,42.04
2023-04-05T22:26:00,mfh,41.22
2023-04-05T22:27:00,mfh,41.17
2023-04-05T22:28:00,mfh,41.15
2023-04-05T22:29:00,mfh,41.16
2023-04-05T22:30:00,mfh,41.78
2023-04-05T22:31:00,mfh,42.13
2023-04-05T22:32:00,mfh,41.98
2023-04-05T22:33:00,mfh,42.03
2023-04-05T22:34:00,mfh,42.01
2023-04-05T22:35:00,mfh,41.98
2023-04-05T22:36:00,mfh,42.77
2023-04-05T22:37:00,mfh,41.41
2023-04-05T22:38:00,mfh,41.41
2023-04-05T22:39:00,mfh,42.07
2023-04-05T22:40:00,mfh,42.06
2023-04-05T22:41:00,mfh,42.07
2023-04-05T22:42:00,mfh,42.27
2023-04-05T22:43:00,mfh,42.34
2023-04-05T22:44:00,mfh,42.80
2023-04-05T22:45:00,mfh,41.47
2023-04-05T22:46:00,mfh,41.59
2023-04-05T22:47:00,mfh,41.57
2023-04-05T22:48:00,mfh,42.25
2023-04-05T22:49:00,mfh,42.15
2023-04-05T22:50:00,mfh,42.30
2023-04-05T22:51:00,mfh,42.29
2023-04-05T22:52:00,mfh,42.33
2023-04-05T22:53:00,mfh,42.37
2023-04-05T22:54:00,mfh,41.64
2023-04-05T22:55:00,mfh,41.51
2023-04-05T22:56:00,mfh,41.53
2023-04-05T22:57:00,mfh,42.05
2023-04-05T22:58:00,mfh,42.16
2023-04-05T22:59:00,mfh,42.16
2023-04-05T23:00:00,mfh,42.18
2023-04-05T23:01:00,mfh,42.28
2023-04-05T23:02:00,mfh,42.80
2023-04-05T23:03:00,mfh,41.56
2023-04-05T23:04:00,mfh,41.54
2023-04-05T23:05:00,mfh,54.05
2023-04-05T23:06:00,mfh,56.48
2023-04-05T23:07:00,mfh,55.85
2023-04-05T23:08:00,mfh,55.76
2023-04-05T23:09:00,mfh,55.97
2023-04-05T23:10:00,mfh,55.58
2023-04-05T23:11:00,mfh,55.30
2023-04-05T23:12:00,mfh,54.96
2023-04-05T23:13:00,mfh,54.45
2023-04-05T23:14:00,mfh,53.80
2023-04-05T23:15:00,mfh,54.08
2023-04-05T23:16:00,mfh,54.89
2023-04-05T23:17:00,mfh,54.17
2023-04-05T23:18:00,mfh,54.11
2023-04-05T23:19:00,mfh,54.04
2023-04-05T23:20:00,mfh,54.06
2023-04-05T23:21:00,mfh,54.72
2023-04-05T23:22:00,mfh,53.32
2023-04-05T23:23:00,mfh,41.03
2023-04-05T23:24:00,mfh,41.00
2023-04-05T23:25:00,mfh,41.68
2023-04-05T23:26:00,mfh,41.67
2023-04-05T23:27:00,mfh,41.87
2023-04-05T23:28:00,mfh,41.71
2023-04-05T23:29:00,mfh,42.47
2023-04-05T23:30:00,mfh,42.77
2023-04-05T23:31:00,mfh,42.12
2023-04-05T23:32:00,mfh,42.14
2023-04-05T23:33:00,mfh,42.25
2023-04-05T23:34:00,mfh,41.37
2023-04-05T23:35:00,mfh,42.38
2023-04-05T23:36:00,mfh,42.06
2023-04-05T23:37:00,mfh,42.09
2023-04-05T23:38:00,mfh,42.12
2023-04-05T23:39:00,mfh,42.30
2023-04-05T23:40:00,mfh,41.55
2023-04-05T23:41:00,mfh,41.74
2023-04-05T23:42:00,mfh,41.63
2023-04-05T23:43:00,mfh,42.28
2023-04-05T23:44:00,mfh,42.22
2023-04-05T23:45:00,mfh,42.26
2023-04-05T23:46:00,mfh,42.82
2023-04-05T23:47:00,mfh,42.21
2023-04-05T23:48:00,mfh,42.26
2023-04-05T23:49:00,mfh,41.63
2023-04-05T23:50:00,mfh,41.59
2023-04-05T23:51:00,mfh,41.37
2023-04-05T23:52:00,mfh,41.34
2023-04-05T23:53:00,mfh,41.93
2023-04-05T23:54:00,mfh,42.02
2023-04-05T23:55:00,mfh,42.16
2023-04-05T23:56:00,mfh,42.03
2023-04-05T23:57:00,mfh,41.92
2023-04-05T23:58:00,mfh,41.25
2023-04-05T23:59:00,mfh,41.19
