#datetime,building,power
2022-03-16T22:12:00,vfh,74.12
2022-03-16T22:13:00,vfh,97.55
2022-03-16T22:14:00,vfh,97.55
2022-03-16T22:15:00,vfh,78.81
2022-03-16T22:16:00,vfh,78.81
2022-03-16T22:17:00,vfh,111.01
2022-03-16T22:18:00,vfh,114.77
2022-03-16T22:19:00,vfh,112.37
2022-03-16T22:20:00,vfh,112.37
2022-03-16T22:21:00,vfh,51.65
2022-03-16T22:22:00,vfh,13.84
2022-03-16T22:23:00,vfh,53.65
2022-03-16T22:24:00,vfh,53.65
2022-03-16T22:25:00,vfh,65.11
2022-03-16T22:26:00,vfh,65.11
2022-03-16T22:27:00,vfh,62.85
2022-03-16T22:28:00,vfh,62.85
2022-03-16T22:29:00,vfh,117.83
2022-03-16T22:30:00,vfh,117.83
2022-03-16T22:31:00,vfh,35.34
2022-03-16T22:32:00,vfh,35.34
2022-03-16T22:33:00,vfh,57.16
2022-03-16T22:34:00,vfh,57.16
2022-03-16T22:35:00,vfh,38.41
2022-03-16T22:36:00,vfh,34.44
2022-03-16T22:37:00,vfh,33.46
2022-03-16T22:38:00,vfh,33.16
2022-03-16T22:39:00,vfh,42.63
2022-03-16T22:40:00,vfh,42.99
2022-03-16T22:41:00,vfh,36.57
2022-03-16T22:42:00,vfh,75.78
2022-03-16T22:43:00,vfh,75.78
2022-03-16T22:44:00,vfh,109.83
2022-03-16T22:45:00,vfh,111.02
2022-03-16T22:46:00,vfh,85.55
2022-03-16T22:47:00,vfh,89.15
2022-03-16T22:48:00,vfh,95.58
2022-03-16T22:49:00,vfh,103.19
2022-03-16T22:50:00,vfh,118.07
2022-03-16T22:51:00,vfh,106.81
2022-03-16T22:52:00,vfh,97.12
2022-03-16T22:53:00,vfh,91.44
2022-03-16T22:54:00,vfh,47.78
2022-03-16T22:55:00,vfh,58.22
2022-03-16T22:56:00,vfh,117.43
2022-03-16T22:57:00,vfh,99.36
2022-03-16T22:58:00,vfh,46.32
2022-03-16T22:59:00,vfh,17.90
2022-03-16T23:00:00,vfh,58.04
2022-03-16T23:01:00,vfh,35.42
2022-03-16T23:02:00,vfh,79.63
2022-03-16T23:03:00,vfh,79.63
2022-03-16T23:04:00,vfh,58.02
2022-03-16T23:05:00,vfh,58.02
2022-03-16T23:06:00,vfh,60.87
2022-03-16T23:07:00,vfh,60.87
2022-03-16T23:08:00,vfh,25.28
2022-03-16T23:09:00,vfh,31.52
2022-03-16T23:10:00,vfh,31.52
2022-03-16T23:11:00,vfh,23.99
2022-03-16T23:12:00,vfh,31.04
2022-03-16T23:13:00,vfh,88.76
2022-03-16T23:14:00,vfh,96.73
2022-03-16T23:15:00,vfh,36.89
2022-03-16T23:16:00,vfh,35.19
2022-03-16T23:17:00,vfh,52.55
2022-03-16T23:18:00,vfh,97.16
2022-03-16T23:19:00,vfh,97.16
2022-03-16T23:20:00,vfh,27.81
2022-03-16T23:21:00,vfh,45.13
2022-03-16T23:22:00,vfh,110.08
2022-03-16T23:23:00,vfh,110.08
2022-03-16T23:24:00,vfh,102.11
2022-03-16T23:25:00,vfh,47.26
2022-03-16T23:26:00,vfh,47.26
2022-03-16T23:27:00,vfh,35.78
2022-03-16T23:28:00,vfh,97.35
2022-03-16T23:29:00,vfh,97.35
2022-03-16T23:30:00,vfh,34.47
2022-03-16T23:31:00,vfh,64.58
2022-03-16T23:32:00,vfh,64.58
2022-03-16T23:33:00,vfh,25.74
2022-03-16T23:34:00,vfh,25.74
2022-03-16T23:35:00,vfh,59.63
2022-03-16T23:36:00,vfh,48.76
2022-03-16T23:37:00,vfh,45.62
2022-03-16T23:38:00,vfh,14.50
2022-03-16T23:39:00,vfh,9.02
2022-03-16T23:40:00,vfh,84.72
2022-03-16T23:41:00,vfh,84.72
2022-03-16T23:42:00,vfh,32.16
2022-03-16T23:43:00,vfh,78.28
2022-03-16T23:44:00,vfh,78.28
2022-03-16T23:45:00,vfh,18.53
2022-03-16T23:46:00,vfh,32.16
2022-03-16T23:47:00,vfh,36.25
2022-03-16T23:48:00,vfh,59.79
2022-03-16T23:49:00,vfh,59.79
2022-03-16T23:50:00,vfh,32.27
2022-03-16T23:51:00,vfh,43.62
2022-03-16T23:52:00,vfh,43.62
2022-03-16T23:53:00,vfh,44.58
2022-03-16T23:54:00,vfh,18.29
2022-03-16T23:55:00,vfh,34.54
2022-03-16T23:56:00,vfh,78.22
2022-03-16T23:57:00,vfh,78.22
2022-03-16T23:58:00,vfh,58.52
2022-03-16T23:59:00,vfh,58.52
