#datetime,building,power
2022-02-23T22:12:00,vfh,47.34
2022-02-23T22:13:00,vfh,47.34
2022-02-23T22:14:00,vfh,19.13
2022-02-23T22:15:00,vfh,19.13
2022-02-23T22:16:00,vfh,60.66
2022-02-23T22:17:00,vfh,60.66
2022-02-23T22:18:00,vfh,80.92
2022-02-23T22:19:00,vfh,40.92
2022-02-23T22:20:00,vfh,58.13
2022-02-23T22:21:00,vfh,53.25
2022-02-23T22:22:00,vfh,34.28
2022-02-23T22:23:00,vfh,49.06
2022-02-23T22:24:00,vfh,49.06
2022-02-23T22:25:00,vfh,45.96
2022-02-23T22:26:00,vfh,65.30
2022-02-23T22:27:00,vfh,67.75
2022-02-23T22:28:00,vfh,76.79
2022-02-23T22:29:00,vfh,103.53
2022-02-23T22:30:00,vfh,104.08
2022-02-23T22:31:00,vfh,47.64
2022-02-23T22:32:00,vfh,47.64
2022-02-23T22:33:00,vfh,121.49
2022-02-23T22:34:00,vfh,74.87
2022-02-23T22:35:00,vfh,74.87
2022-02-23T22:36:00,vfh,19.64
2022-02-23T22:37:00,vfh,19.64
2022-02-23T22:38:00,vfh,23.71
2022-02-23T22:39:00,vfh,42.62
2022-02-23T22:40:00,vfh,42.62
2022-02-23T22:41:00,vfh,53.70
2022-02-23T22:42:00,vfh,53.70
2022-02-23T22:43:00,vfh,79.31
2022-02-23T22:44:00,vfh,74.02
2022-02-23T22:45:00,vfh,75.88
2022-02-23T22:46:00,vfh,75.88
2022-02-23T22:47:00,vfh,78.20
2022-02-23T22:48:00,vfh,78.20
2022-02-23T22:49:00,vfh,37.63
2022-02-23T22:50:00,vfh,37.63
2022-02-23T22:51:00,vfh,21.15
2022-02-23T22:52:00,vfh,21.15
2022-02-23T22:53:00,vfh,64.41
2022-02-23T22:54:00,vfh,120.13
2022-02-23T22:55:00,vfh,61.91
2022-02-23T22:56:00,vfh,61.91
2022-02-23T22:57:00,vfh,46.13
2022-02-23T22:58:00,vfh,46.13
2022-02-23T22:59:00,vfh,34.89
2022-02-23T23:00:00,vfh,34.89
2022-02-23T23:01:00,vfh,89.77
2022-02-23T23:02:00,vfh,83.78
2022-02-23T23:03:00,vfh,62.45
2022-02-23T23:04:00,vfh,78.25
2022-02-23T23:05:00,vfh,58.33
2022-02-23T23:06:00,vfh,96.65
2022-02-23T23:07:00,vfh,96.65
2022-02-23T23:08:00,vfh,38.13
2022-02-23T23:09:00,vfh,87.57
2022-02-23T23:10:00,vfh,110.73
2022-02-23T23:11:00,vfh,71.66
2022-02-23T23:12:00,vfh,45.19
2022-02-23T23:13:00,vfh,25.60
2022-02-23T23:14:00,vfh,74.55
2022-02-23T23:15:00,vfh,77.16
2022-02-23T23:16:00,vfh,77.16
2022-02-23T23:17:00,vfh,80.59
2022-02-23T23:18:00,vfh,59.59
2022-02-23T23:19:00,vfh,70.75
2022-02-23T23:20:00,vfh,30.13
2022-02-23T23:21:00,vfh,19.48
2022-02-23T23:22:00,vfh,16.30
2022-02-23T23:23:00,vfh,23.02
2022-02-23T23:24:00,vfh,53.85
2022-02-23T23:25:00,vfh,53.85
2022-02-23T23:26:00,vfh,46.74
2022-02-23T23:27:00,vfh,81.23
2022-02-23T23:28:00,vfh,81.23
2022-02-23T23:29:00,vfh,53.66
2022-02-23T23:30:00,vfh,34.47
2022-02-23T23:31:00,vfh,3.57
2022-02-23T23:32:00,vfh,77.24
2022-02-23T23:33:00,vfh,77.24
2022-02-23T23:34:00,vfh,60.90
2022-02-23T23:35:00,vfh,60.90
2022-02-23T23:36:00,vfh,96.34
2022-02-23T23:37:00,vfh,90.57
2022-02-23T23:38:00,vfh,90.57
2022-02-23T23:39:00,vfh,53.60
2022-02-23T23:40:00,vfh,53.60
2022-02-23T23:41:00,vfh,98.17
2022-02-23T23:42:00,vfh,77.23
2022-02-23T23:43:00,vfh,64.13
2022-02-23T23:44:00,vfh,78.28
2022-02-23T23:45:00,vfh,114.10
2022-02-23T23:46:00,vfh,80.69
2022-02-23T23:47:00,vfh,72.11
2022-02-23T23:48:00,vfh,72.11
2022-02-23T23:49:00,vfh,103.37
2022-02-23T23:50:00,vfh,122.92
2022-02-23T23:51:00,vfh,106.72
2022-02-23T23:52:00,vfh,106.72
2022-02-23T23:53:00,vfh,94.46
2022-02-23T23:54:00,vfh,94.46
2022-02-23T23:55:00,vfh,94.20
2022-02-23T23:56:00,vfh,76.99
2022-02-23T23:57:00,vfh,107.74
2022-02-23T23:58:00,vfh,79.80
2022-02-23T23:59:00,vfh,59.33
