#datetime,building,power
2022-07-02T22:12:00,hdy,57.29
2022-07-02T22:13:00,hdy,57.38
2022-07-02T22:14:00,hdy,57.12
2022-07-02T22:15:00,hdy,57.88
2022-07-02T22:16:00,hdy,56.61
2022-07-02T22:17:00,hdy,56.47
2022-07-02T22:18:00,hdy,57.23
2022-07-02T22:19:00,hdy,58.34
2022-07-02T22:20:00,hdy,58.23
2022-07-02T22:21:00,hdy,56.38
2022-07-02T22:22:00,hdy,55.72
2022-07-02T22:23:00,hdy,55.09
2022-07-02T22:24:00,hdy,55.68
2022-07-02T22:25:00,hdy,59.91
2022-07-02T22:26:00,hdy,57.59
2022-07-02T22:27:00,hdy,54.14
2022-07-02T22:28:00,hdy,55.39
2022-07-02T22:29:00,hdy,55.47
2022-07-02T22:30:00,hdy,56.71
2022-07-02T22:31:00,hdy,56.65
2022-07-02T22:32:00,hdy,55.37
2022-07-02T22:33:00,hdy,56.01
2022-07-02T22:34:00,hdy,56.31
2022-07-02T22:35:00,hdy,53.76
2022-07-02T22:36:00,hdy,53.00
2022-07-02T22:37:00,hdy,53.81
2022-07-02T22:38:00,hdy,54.98
2022-07-02T22:39:00,hdy,55.44
2022-07-02T22:40:00,hdy,54.25
2022-07-02T22:41:00,hdy,52.78
2022-07-02T22:42:00,hdy,53.26
2022-07-02T22:43:00,hdy,54.56
2022-07-02T22:44:00,hdy,53.88
2022-07-02T22:45:00,hdy,55.59
2022-07-02T22:46:00,hdy,53.52
2022-07-02T22:47:00,hdy,54.15
2022-07-02T22:48:00,hdy,53.65
2022-07-02T22:49:00,hdy,53.28
2022-07-02T22:50:00,hdy,55.12
2022-07-02T22:51:00,hdy,52.76
2022-07-02T22:52:00,hdy,53.67
2022-07-02T22:53:00,hdy,55.46
2022-07-02T22:54:00,hdy,55.48
2022-07-02T22:55:00,hdy,54.74
2022-07-02T22:56:00,hdy,76.20
2022-07-02T22:57:00,hdy,55.54
2022-07-02T22:58:00,hdy,81.66
2022-07-02T22:59:00,hdy,56.27
2022-07-02T23:00:00,hdy,92.82
2022-07-02T23:01:00,hdy,57.12
2022-07-02T23:02:00,hdy,56.23
2022-07-02T23:03:00,hdy,57.70
2022-07-02T23:04:00,hdy,59.33
2022-07-02T23:05:00,hdy,79.91
2022-07-02T23:06:00,hdy,59.13
2022-07-02T23:07:00,hdy,58.51
2022-07-02T23:08:00,hdy,57.66
2022-07-02T23:09:00,hdy,57.87
2022-07-02T23:10:00,hdy,57.64
2022-07-02T23:11:00,hdy,60.74
2022-07-02T23:12:00,hdy,60.53
2022-07-02T23:13:00,hdy,60.76
2022-07-02T23:14:00,hdy,59.81
2022-07-02T23:15:00,hdy,58.47
2022-07-02T23:16:00,hdy,57.79
2022-07-02T23:17:00,hdy,58.57
2022-07-02T23:18:00,hdy,58.16
2022-07-02T23:19:00,hdy,60.02
2022-07-02T23:20:00,hdy,62.47
2022-07-02T23:21:00,hdy,60.24
2022-07-02T23:22:00,hdy,59.26
2022-07-02T23:23:00,hdy,61.50
2022-07-02T23:24:00,hdy,58.56
2022-07-02T23:25:00,hdy,57.65
2022-07-02T23:26:00,hdy,59.45
2022-07-02T23:27:00,hdy,59.26
2022-07-02T23:28:00,hdy,58.99
2022-07-02T23:29:00,hdy,58.72
2022-07-02T23:30:00,hdy,58.88
2022-07-02T23:31:00,hdy,57.61
2022-07-02T23:32:00,hdy,59.52
2022-07-02T23:33:00,hdy,58.69
2022-07-02T23:34:00,hdy,58.31
2022-07-02T23:35:00,hdy,58.94
2022-07-02T23:36:00,hdy,57.64
2022-07-02T23:37:00,hdy,79.00
2022-07-02T23:38:00,hdy,57.37
2022-07-02T23:39:00,hdy,58.99
2022-07-02T23:40:00,hdy,58.87
2022-07-02T23:41:00,hdy,55.59
2022-07-02T23:42:00,hdy,57.01
2022-07-02T23:43:00,hdy,54.91
2022-07-02T23:44:00,hdy,54.42
2022-07-02T23:45:00,hdy,56.23
2022-07-02T23:46:00,hdy,53.91
2022-07-02T23:47:00,hdy,55.77
2022-07-02T23:48:00,hdy,55.86
2022-07-02T23:49:00,hdy,54.83
2022-07-02T23:50:00,hdy,55.51
2022-07-02T23:51:00,hdy,55.92
2022-07-02T23:52:00,hdy,59.97
2022-07-02T23:53:00,hdy,56.43
2022-07-02T23:54:00,hdy,57.79
2022-07-02T23:55:00,hdy,57.01
2022-07-02T23:56:00,hdy,55.18
2022-07-02T23:57:00,hdy,53.80
2022-07-02T23:58:00,hdy,53.31
2022-07-02T23:59:00,hdy,55.52
