#datetime,building,power
2022-11-26T23:18:00,frt,38.11
2022-11-26T23:19:00,frt,38.11
2022-11-26T23:20:00,frt,38.11
2022-11-26T23:21:00,frt,57.17
2022-11-26T23:22:00,frt,38.11
2022-11-26T23:23:00,frt,38.11
2022-11-26T23:24:00,frt,38.11
2022-11-26T23:25:00,frt,38.11
2022-11-26T23:26:00,frt,38.11
2022-11-26T23:27:00,frt,38.11
2022-11-26T23:28:00,frt,38.11
2022-11-26T23:29:00,frt,38.11
2022-11-26T23:30:00,frt,38.11
2022-11-26T23:31:00,frt,38.11
2022-11-26T23:32:00,frt,38.11
2022-11-26T23:33:00,frt,38.11
2022-11-26T23:34:00,frt,38.11
2022-11-26T23:35:00,frt,38.11
2022-11-26T23:36:00,frt,38.11
2022-11-26T23:37:00,frt,19.06
2022-11-26T23:38:00,frt,19.06
2022-11-26T23:39:00,frt,38.11
2022-11-26T23:40:00,frt,38.11
2022-11-26T23:41:00,frt,38.11
2022-11-26T23:42:00,frt,38.11
2022-11-26T23:43:00,frt,38.11
2022-11-26T23:44:00,frt,19.06
2022-11-26T23:45:00,frt,38.11
2022-11-26T23:46:00,frt,38.11
2022-11-26T23:47:00,frt,38.11
2022-11-26T23:48:00,frt,19.06
2022-11-26T23:49:00,frt,19.06
2022-11-26T23:50:00,frt,38.11
2022-11-26T23:51:00,frt,38.11
2022-11-26T23:52:00,frt,19.06
2022-11-26T23:53:00,frt,38.11
2022-11-26T23:54:00,frt,38.11
2022-11-26T23:55:00,frt,38.11
2022-11-26T23:56:00,frt,38.11
2022-11-26T23:57:00,frt,38.11
2022-11-26T23:58:00,frt,19.06
2022-11-26T23:59:00,frt,19.06
