#datetime,building,power
2023-07-17T22:12:00,mfh,33.54
2023-07-17T22:13:00,mfh,33.56
2023-07-17T22:14:00,mfh,33.42
2023-07-17T22:15:00,mfh,33.52
2023-07-17T22:16:00,mfh,33.56
2023-07-17T22:17:00,mfh,32.88
2023-07-17T22:18:00,mfh,32.90
2023-07-17T22:19:00,mfh,32.88
2023-07-17T22:20:00,mfh,32.85
2023-07-17T22:21:00,mfh,33.60
2023-07-17T22:22:00,mfh,33.59
2023-07-17T22:23:00,mfh,34.10
2023-07-17T22:24:00,mfh,33.66
2023-07-17T22:25:00,mfh,33.37
2023-07-17T22:26:00,mfh,32.40
2023-07-17T22:27:00,mfh,32.40
2023-07-17T22:28:00,mfh,32.45
2023-07-17T22:29:00,mfh,33.03
2023-07-17T22:30:00,mfh,33.01
2023-07-17T22:31:00,mfh,32.99
2023-07-17T22:32:00,mfh,33.08
2023-07-17T22:33:00,mfh,33.11
2023-07-17T22:34:00,mfh,32.33
2023-07-17T22:35:00,mfh,32.24
2023-07-17T22:36:00,mfh,32.14
2023-07-17T22:37:00,mfh,32.15
2023-07-17T22:38:00,mfh,32.97
2023-07-17T22:39:00,mfh,33.16
2023-07-17T22:40:00,mfh,32.93
2023-07-17T22:41:00,mfh,32.99
2023-07-17T22:42:00,mfh,32.99
2023-07-17T22:43:00,mfh,32.73
2023-07-17T22:44:00,mfh,32.43
2023-07-17T22:45:00,mfh,32.47
2023-07-17T22:46:00,mfh,33.05
2023-07-17T22:47:00,mfh,33.02
2023-07-17T22:48:00,mfh,33.03
2023-07-17T22:49:00,mfh,33.37
2023-07-17T22:50:00,mfh,33.42
2023-07-17T22:51:00,mfh,32.57
2023-07-17T22:52:00,mfh,32.55
2023-07-17T22:53:00,mfh,32.56
2023-07-17T22:54:00,mfh,32.60
2023-07-17T22:55:00,mfh,33.31
2023-07-17T22:56:00,mfh,33.30
2023-07-17T22:57:00,mfh,33.45
2023-07-17T22:58:00,mfh,32.61
2023-07-17T22:59:00,mfh,32.54
2023-07-17T23:00:00,mfh,32.30
2023-07-17T23:01:00,mfh,32.38
2023-07-17T23:02:00,mfh,32.82
2023-07-17T23:03:00,mfh,32.96
2023-07-17T23:04:00,mfh,33.03
2023-07-17T23:05:00,mfh,33.11
2023-07-17T23:06:00,mfh,33.09
2023-07-17T23:07:00,mfh,33.32
2023-07-17T23:08:00,mfh,32.49
2023-07-17T23:09:00,mfh,32.48
2023-07-17T23:10:00,mfh,32.27
2023-07-17T23:11:00,mfh,32.84
2023-07-17T23:12:00,mfh,32.84
2023-07-17T23:13:00,mfh,32.10
2023-07-17T23:14:00,mfh,32.16
2023-07-17T23:15:00,mfh,33.42
2023-07-17T23:16:00,mfh,32.86
2023-07-17T23:17:00,mfh,32.19
2023-07-17T23:18:00,mfh,32.18
2023-07-17T23:19:00,mfh,32.27
2023-07-17T23:20:00,mfh,32.98
2023-07-17T23:21:00,mfh,32.85
2023-07-17T23:22:00,mfh,33.01
2023-07-17T23:23:00,mfh,33.00
2023-07-17T23:24:00,mfh,33.12
2023-07-17T23:25:00,mfh,32.81
2023-07-17T23:26:00,mfh,32.36
2023-07-17T23:27:00,mfh,31.58
2023-07-17T23:28:00,mfh,32.18
2023-07-17T23:29:00,mfh,32.58
2023-07-17T23:30:00,mfh,33.12
2023-07-17T23:31:00,mfh,33.14
2023-07-17T23:32:00,mfh,33.14
2023-07-17T23:33:00,mfh,33.02
2023-07-17T23:34:00,mfh,32.34
2023-07-17T23:35:00,mfh,32.17
2023-07-17T23:36:00,mfh,32.17
2023-07-17T23:37:00,mfh,32.76
2023-07-17T23:38:00,mfh,32.69
2023-07-17T23:39:00,mfh,31.98
2023-07-17T23:40:00,mfh,31.95
2023-07-17T23:41:00,mfh,32.14
2023-07-17T23:42:00,mfh,32.36
2023-07-17T23:43:00,mfh,32.26
2023-07-17T23:44:00,mfh,32.23
2023-07-17T23:45:00,mfh,32.12
2023-07-17T23:46:00,mfh,32.73
2023-07-17T23:47:00,mfh,33.16
2023-07-17T23:48:00,mfh,32.75
2023-07-17T23:49:00,mfh,32.82
2023-07-17T23:50:00,mfh,32.89
2023-07-17T23:51:00,mfh,31.61
2023-07-17T23:52:00,mfh,31.64
2023-07-17T23:53:00,mfh,31.68
2023-07-17T23:54:00,mfh,33.22
2023-07-17T23:55:00,mfh,33.10
2023-07-17T23:56:00,mfh,33.14
2023-07-17T23:57:00,mfh,33.76
2023-07-17T23:58:00,mfh,34.30
2023-07-17T23:59:00,mfh,33.19
