#datetime,building,power
2022-07-05T22:12:00,mcc,72.41
2022-07-05T22:13:00,mcc,68.47
2022-07-05T22:14:00,mcc,68.79
2022-07-05T22:15:00,mcc,70.65
2022-07-05T22:16:00,mcc,61.70
2022-07-05T22:17:00,mcc,61.65
2022-07-05T22:18:00,mcc,64.40
2022-07-05T22:19:00,mcc,61.92
2022-07-05T22:20:00,mcc,62.47
2022-07-05T22:21:00,mcc,61.03
2022-07-05T22:22:00,mcc,60.13
2022-07-05T22:23:00,mcc,59.24
2022-07-05T22:24:00,mcc,61.16
2022-07-05T22:25:00,mcc,63.20
2022-07-05T22:26:00,mcc,60.96
2022-07-05T22:27:00,mcc,69.48
2022-07-05T22:28:00,mcc,57.56
2022-07-05T22:29:00,mcc,69.34
2022-07-05T22:30:00,mcc,62.07
2022-07-05T22:31:00,mcc,59.80
2022-07-05T22:32:00,mcc,61.87
2022-07-05T22:33:00,mcc,70.36
2022-07-05T22:34:00,mcc,71.00
2022-07-05T22:35:00,mcc,70.80
2022-07-05T22:36:00,mcc,75.85
2022-07-05T22:37:00,mcc,66.15
2022-07-05T22:38:00,mcc,63.00
2022-07-05T22:39:00,mcc,61.12
2022-07-05T22:40:00,mcc,80.31
2022-07-05T22:41:00,mcc,73.68
2022-07-05T22:42:00,mcc,63.32
2022-07-05T22:43:00,mcc,63.03
2022-07-05T22:44:00,mcc,64.31
2022-07-05T22:45:00,mcc,83.90
2022-07-05T22:46:00,mcc,72.43
2022-07-05T22:47:00,mcc,69.43
2022-07-05T22:48:00,mcc,61.50
2022-07-05T22:49:00,mcc,59.36
2022-07-05T22:50:00,mcc,62.77
2022-07-05T22:51:00,mcc,59.47
2022-07-05T22:52:00,mcc,58.93
2022-07-05T22:53:00,mcc,58.40
2022-07-05T22:54:00,mcc,58.87
2022-07-05T22:55:00,mcc,61.68
2022-07-05T22:56:00,mcc,59.31
2022-07-05T22:57:00,mcc,62.94
2022-07-05T22:58:00,mcc,60.29
2022-07-05T22:59:00,mcc,62.84
2022-07-05T23:00:00,mcc,65.26
2022-07-05T23:01:00,mcc,62.07
2022-07-05T23:02:00,mcc,61.18
2022-07-05T23:03:00,mcc,63.72
2022-07-05T23:04:00,mcc,68.76
2022-07-05T23:05:00,mcc,61.05
2022-07-05T23:06:00,mcc,57.47
2022-07-05T23:07:00,mcc,56.72
2022-07-05T23:08:00,mcc,58.35
2022-07-05T23:09:00,mcc,58.11
2022-07-05T23:10:00,mcc,61.34
2022-07-05T23:11:00,mcc,58.72
2022-07-05T23:12:00,mcc,59.81
2022-07-05T23:13:00,mcc,58.62
2022-07-05T23:14:00,mcc,60.86
2022-07-05T23:15:00,mcc,64.40
2022-07-05T23:16:00,mcc,62.67
2022-07-05T23:17:00,mcc,60.09
2022-07-05T23:18:00,mcc,60.88
2022-07-05T23:19:00,mcc,60.41
2022-07-05T23:20:00,mcc,63.03
2022-07-05T23:21:00,mcc,59.00
2022-07-05T23:22:00,mcc,60.20
2022-07-05T23:23:00,mcc,71.60
2022-07-05T23:24:00,mcc,60.15
2022-07-05T23:25:00,mcc,60.56
2022-07-05T23:26:00,mcc,61.81
2022-07-05T23:27:00,mcc,62.51
2022-07-05T23:28:00,mcc,65.74
2022-07-05T23:29:00,mcc,63.50
2022-07-05T23:30:00,mcc,64.95
2022-07-05T23:31:00,mcc,64.10
2022-07-05T23:32:00,mcc,59.70
2022-07-05T23:33:00,mcc,59.99
2022-07-05T23:34:00,mcc,60.26
2022-07-05T23:35:00,mcc,62.12
2022-07-05T23:36:00,mcc,57.64
2022-07-05T23:37:00,mcc,58.06
2022-07-05T23:38:00,mcc,57.07
2022-07-05T23:39:00,mcc,58.76
2022-07-05T23:40:00,mcc,62.97
2022-07-05T23:41:00,mcc,59.73
2022-07-05T23:42:00,mcc,62.37
2022-07-05T23:43:00,mcc,68.04
2022-07-05T23:44:00,mcc,58.67
2022-07-05T23:45:00,mcc,61.52
2022-07-05T23:46:00,mcc,59.68
2022-07-05T23:47:00,mcc,59.37
2022-07-05T23:48:00,mcc,62.52
2022-07-05T23:49:00,mcc,61.31
2022-07-05T23:50:00,mcc,62.88
2022-07-05T23:51:00,mcc,70.54
2022-07-05T23:52:00,mcc,75.43
2022-07-05T23:53:00,mcc,74.13
2022-07-05T23:54:00,mcc,72.72
2022-07-05T23:55:00,mcc,63.99
2022-07-05T23:56:00,mcc,64.22
2022-07-05T23:57:00,mcc,60.70
2022-07-05T23:58:00,mcc,61.25
2022-07-05T23:59:00,mcc,60.64
