#datetime,building,power
2023-08-10T23:18:00,axn,35.02
2023-08-10T23:19:00,axn,35.05
2023-08-10T23:20:00,axn,35.18
2023-08-10T23:21:00,axn,49.47
2023-08-10T23:22:00,axn,49.29
2023-08-10T23:23:00,axn,49.05
2023-08-10T23:24:00,axn,49.15
2023-08-10T23:25:00,axn,49.02
2023-08-10T23:26:00,axn,34.84
2023-08-10T23:27:00,axn,35.08
2023-08-10T23:28:00,axn,34.57
2023-08-10T23:29:00,axn,34.79
2023-08-10T23:30:00,axn,34.89
2023-08-10T23:31:00,axn,34.42
2023-08-10T23:32:00,axn,33.97
2023-08-10T23:33:00,axn,34.02
2023-08-10T23:34:00,axn,34.87
2023-08-10T23:35:00,axn,40.10
2023-08-10T23:36:00,axn,40.37
2023-08-10T23:37:00,axn,40.10
2023-08-10T23:38:00,axn,34.15
2023-08-10T23:39:00,axn,34.19
2023-08-10T23:40:00,axn,37.68
2023-08-10T23:41:00,axn,34.35
2023-08-10T23:42:00,axn,34.03
2023-08-10T23:43:00,axn,34.39
2023-08-10T23:44:00,axn,34.08
2023-08-10T23:45:00,axn,33.94
2023-08-10T23:46:00,axn,33.89
2023-08-10T23:47:00,axn,33.52
2023-08-10T23:48:00,axn,33.55
2023-08-10T23:49:00,axn,33.64
2023-08-10T23:50:00,axn,33.65
2023-08-10T23:51:00,axn,33.63
2023-08-10T23:52:00,axn,33.66
2023-08-10T23:53:00,axn,33.68
2023-08-10T23:54:00,axn,34.20
2023-08-10T23:55:00,axn,33.72
2023-08-10T23:56:00,axn,33.68
2023-08-10T23:57:00,axn,33.72
2023-08-10T23:58:00,axn,33.71
2023-08-10T23:59:00,axn,33.75
