#datetime,building,power
2023-02-14T23:18:00,atd,19.94
2023-02-14T23:19:00,atd,20.94
2023-02-14T23:20:00,atd,32.73
2023-02-14T23:21:00,atd,34.63
2023-02-14T23:22:00,atd,36.25
2023-02-14T23:23:00,atd,34.92
2023-02-14T23:24:00,atd,31.10
2023-02-14T23:25:00,atd,18.02
2023-02-14T23:26:00,atd,17.29
2023-02-14T23:27:00,atd,16.71
2023-02-14T23:28:00,atd,19.91
2023-02-14T23:29:00,atd,21.70
2023-02-14T23:30:00,atd,20.05
2023-02-14T23:31:00,atd,21.16
2023-02-14T23:32:00,atd,20.71
2023-02-14T23:33:00,atd,20.48
2023-02-14T23:34:00,atd,20.88
2023-02-14T23:35:00,atd,18.89
2023-02-14T23:36:00,atd,21.17
2023-02-14T23:37:00,atd,25.28
2023-02-14T23:38:00,atd,26.13
2023-02-14T23:39:00,atd,27.43
2023-02-14T23:40:00,atd,27.90
2023-02-14T23:41:00,atd,24.43
2023-02-14T23:42:00,atd,24.94
2023-02-14T23:43:00,atd,24.02
2023-02-14T23:44:00,atd,26.59
2023-02-14T23:45:00,atd,25.14
2023-02-14T23:46:00,atd,21.45
2023-02-14T23:47:00,atd,25.26
2023-02-14T23:48:00,atd,24.42
2023-02-14T23:49:00,atd,24.08
2023-02-14T23:50:00,atd,23.31
2023-02-14T23:51:00,atd,20.25
2023-02-14T23:52:00,atd,29.98
2023-02-14T23:53:00,atd,19.43
2023-02-14T23:54:00,atd,18.21
2023-02-14T23:55:00,atd,19.78
2023-02-14T23:56:00,atd,22.91
2023-02-14T23:57:00,atd,18.67
2023-02-14T23:58:00,atd,21.98
2023-02-14T23:59:00,atd,22.06
