#datetime,building,power
2022-11-13T22:12:00,hdy,86.83
2022-11-13T22:13:00,hdy,71.92
2022-11-13T22:14:00,hdy,91.88
2022-11-13T22:15:00,hdy,73.42
2022-11-13T22:16:00,hdy,71.53
2022-11-13T22:17:00,hdy,71.73
2022-11-13T22:18:00,hdy,87.01
2022-11-13T22:19:00,hdy,71.53
2022-11-13T22:20:00,hdy,71.81
2022-11-13T22:21:00,hdy,70.53
2022-11-13T22:22:00,hdy,69.84
2022-11-13T22:23:00,hdy,73.81
2022-11-13T22:24:00,hdy,73.35
2022-11-13T22:25:00,hdy,71.87
2022-11-13T22:26:00,hdy,69.78
2022-11-13T22:27:00,hdy,95.10
2022-11-13T22:28:00,hdy,70.63
2022-11-13T22:29:00,hdy,90.48
2022-11-13T22:30:00,hdy,75.04
2022-11-13T22:31:00,hdy,72.39
2022-11-13T22:32:00,hdy,94.12
2022-11-13T22:33:00,hdy,72.54
2022-11-13T22:34:00,hdy,73.49
2022-11-13T22:35:00,hdy,72.98
2022-11-13T22:36:00,hdy,72.43
2022-11-13T22:37:00,hdy,71.79
2022-11-13T22:38:00,hdy,85.46
2022-11-13T22:39:00,hdy,74.50
2022-11-13T22:40:00,hdy,75.39
2022-11-13T22:41:00,hdy,73.60
2022-11-13T22:42:00,hdy,75.71
2022-11-13T22:43:00,hdy,98.26
2022-11-13T22:44:00,hdy,73.12
2022-11-13T22:45:00,hdy,73.22
2022-11-13T22:46:00,hdy,73.09
2022-11-13T22:47:00,hdy,75.72
2022-11-13T22:48:00,hdy,74.07
2022-11-13T22:49:00,hdy,91.18
2022-11-13T22:50:00,hdy,97.09
2022-11-13T22:51:00,hdy,72.46
2022-11-13T22:52:00,hdy,73.98
2022-11-13T22:53:00,hdy,74.68
2022-11-13T22:54:00,hdy,71.69
2022-11-13T22:55:00,hdy,72.90
2022-11-13T22:56:00,hdy,73.94
2022-11-13T22:57:00,hdy,72.78
2022-11-13T22:58:00,hdy,72.55
2022-11-13T22:59:00,hdy,71.77
2022-11-13T23:00:00,hdy,73.02
2022-11-13T23:01:00,hdy,69.45
2022-11-13T23:02:00,hdy,71.38
2022-11-13T23:03:00,hdy,71.74
2022-11-13T23:04:00,hdy,74.15
2022-11-13T23:05:00,hdy,72.73
2022-11-13T23:06:00,hdy,69.15
2022-11-13T23:07:00,hdy,69.48
2022-11-13T23:08:00,hdy,71.12
2022-11-13T23:09:00,hdy,70.02
2022-11-13T23:10:00,hdy,68.91
2022-11-13T23:11:00,hdy,69.09
2022-11-13T23:12:00,hdy,68.94
2022-11-13T23:13:00,hdy,69.42
2022-11-13T23:14:00,hdy,69.46
2022-11-13T23:15:00,hdy,69.72
2022-11-13T23:16:00,hdy,69.34
2022-11-13T23:17:00,hdy,69.16
2022-11-13T23:18:00,hdy,67.77
2022-11-13T23:19:00,hdy,67.94
2022-11-13T23:20:00,hdy,68.69
2022-11-13T23:21:00,hdy,69.17
2022-11-13T23:22:00,hdy,69.59
2022-11-13T23:23:00,hdy,67.91
2022-11-13T23:24:00,hdy,67.82
2022-11-13T23:25:00,hdy,67.60
2022-11-13T23:26:00,hdy,68.78
2022-11-13T23:27:00,hdy,67.46
2022-11-13T23:28:00,hdy,67.24
2022-11-13T23:29:00,hdy,65.39
2022-11-13T23:30:00,hdy,66.41
2022-11-13T23:31:00,hdy,67.18
2022-11-13T23:32:00,hdy,64.88
2022-11-13T23:33:00,hdy,64.30
2022-11-13T23:34:00,hdy,63.89
2022-11-13T23:35:00,hdy,63.86
2022-11-13T23:36:00,hdy,63.05
2022-11-13T23:37:00,hdy,85.27
2022-11-13T23:38:00,hdy,85.35
2022-11-13T23:39:00,hdy,65.94
2022-11-13T23:40:00,hdy,84.81
2022-11-13T23:41:00,hdy,80.86
2022-11-13T23:42:00,hdy,63.05
2022-11-13T23:43:00,hdy,85.19
2022-11-13T23:44:00,hdy,61.71
2022-11-13T23:45:00,hdy,81.38
2022-11-13T23:46:00,hdy,91.29
2022-11-13T23:47:00,hdy,67.67
2022-11-13T23:48:00,hdy,65.14
2022-11-13T23:49:00,hdy,63.76
2022-11-13T23:50:00,hdy,66.39
2022-11-13T23:51:00,hdy,65.94
2022-11-13T23:52:00,hdy,67.05
2022-11-13T23:53:00,hdy,66.16
2022-11-13T23:54:00,hdy,65.99
2022-11-13T23:55:00,hdy,68.27
2022-11-13T23:56:00,hdy,65.63
2022-11-13T23:57:00,hdy,65.70
2022-11-13T23:58:00,hdy,66.32
2022-11-13T23:59:00,hdy,66.36
