#datetime,building,power
2023-03-17T22:12:00,mcc,70.57
2023-03-17T22:13:00,mcc,57.46
2023-03-17T22:14:00,mcc,54.94
2023-03-17T22:15:00,mcc,54.67
2023-03-17T22:16:00,mcc,55.54
2023-03-17T22:17:00,mcc,54.91
2023-03-17T22:18:00,mcc,56.37
2023-03-17T22:19:00,mcc,52.06
2023-03-17T22:20:00,mcc,55.74
2023-03-17T22:21:00,mcc,61.33
2023-03-17T22:22:00,mcc,53.47
2023-03-17T22:23:00,mcc,50.83
2023-03-17T22:24:00,mcc,55.39
2023-03-17T22:25:00,mcc,51.75
2023-03-17T22:26:00,mcc,52.60
2023-03-17T22:27:00,mcc,55.74
2023-03-17T22:28:00,mcc,56.07
2023-03-17T22:29:00,mcc,54.23
2023-03-17T22:30:00,mcc,53.98
2023-03-17T22:31:00,mcc,50.06
2023-03-17T22:32:00,mcc,48.82
2023-03-17T22:33:00,mcc,48.51
2023-03-17T22:34:00,mcc,50.95
2023-03-17T22:35:00,mcc,49.46
2023-03-17T22:36:00,mcc,52.97
2023-03-17T22:37:00,mcc,53.29
2023-03-17T22:38:00,mcc,52.15
2023-03-17T22:39:00,mcc,53.79
2023-03-17T22:40:00,mcc,61.37
2023-03-17T22:41:00,mcc,54.69
2023-03-17T22:42:00,mcc,53.63
2023-03-17T22:43:00,mcc,49.98
2023-03-17T22:44:00,mcc,52.50
2023-03-17T22:45:00,mcc,51.38
2023-03-17T22:46:00,mcc,50.88
2023-03-17T22:47:00,mcc,55.20
2023-03-17T22:48:00,mcc,52.54
2023-03-17T22:49:00,mcc,53.72
2023-03-17T22:50:00,mcc,52.72
2023-03-17T22:51:00,mcc,52.74
2023-03-17T22:52:00,mcc,50.14
2023-03-17T22:53:00,mcc,49.31
2023-03-17T22:54:00,mcc,51.55
2023-03-17T22:55:00,mcc,49.36
2023-03-17T22:56:00,mcc,50.76
2023-03-17T22:57:00,mcc,52.54
2023-03-17T22:58:00,mcc,58.33
2023-03-17T22:59:00,mcc,48.92
2023-03-17T23:00:00,mcc,50.39
2023-03-17T23:01:00,mcc,67.45
2023-03-17T23:02:00,mcc,49.95
2023-03-17T23:03:00,mcc,51.25
2023-03-17T23:04:00,mcc,53.99
2023-03-17T23:05:00,mcc,53.29
2023-03-17T23:06:00,mcc,55.52
2023-03-17T23:07:00,mcc,54.69
2023-03-17T23:08:00,mcc,53.04
2023-03-17T23:09:00,mcc,50.08
2023-03-17T23:10:00,mcc,51.28
2023-03-17T23:11:00,mcc,52.45
2023-03-17T23:12:00,mcc,49.59
2023-03-17T23:13:00,mcc,51.41
2023-03-17T23:14:00,mcc,52.03
2023-03-17T23:15:00,mcc,49.82
2023-03-17T23:16:00,mcc,48.26
2023-03-17T23:17:00,mcc,57.17
2023-03-17T23:18:00,mcc,50.51
2023-03-17T23:19:00,mcc,48.27
2023-03-17T23:20:00,mcc,64.65
2023-03-17T23:21:00,mcc,48.80
2023-03-17T23:22:00,mcc,47.34
2023-03-17T23:23:00,mcc,47.87
2023-03-17T23:24:00,mcc,51.53
2023-03-17T23:25:00,mcc,47.80
2023-03-17T23:26:00,mcc,48.52
2023-03-17T23:27:00,mcc,48.04
2023-03-17T23:28:00,mcc,47.65
2023-03-17T23:29:00,mcc,46.20
2023-03-17T23:30:00,mcc,46.44
2023-03-17T23:31:00,mcc,50.53
2023-03-17T23:32:00,mcc,48.90
2023-03-17T23:33:00,mcc,44.52
2023-03-17T23:34:00,mcc,47.03
2023-03-17T23:35:00,mcc,46.64
2023-03-17T23:36:00,mcc,70.30
2023-03-17T23:37:00,mcc,48.73
2023-03-17T23:38:00,mcc,49.52
2023-03-17T23:39:00,mcc,48.55
2023-03-17T23:40:00,mcc,48.07
2023-03-17T23:41:00,mcc,50.16
2023-03-17T23:42:00,mcc,47.95
2023-03-17T23:43:00,mcc,50.32
2023-03-17T23:44:00,mcc,53.43
2023-03-17T23:45:00,mcc,52.23
2023-03-17T23:46:00,mcc,50.47
2023-03-17T23:47:00,mcc,49.71
2023-03-17T23:48:00,mcc,48.70
2023-03-17T23:49:00,mcc,48.50
2023-03-17T23:50:00,mcc,48.58
2023-03-17T23:51:00,mcc,51.08
2023-03-17T23:52:00,mcc,49.72
2023-03-17T23:53:00,mcc,48.42
2023-03-17T23:54:00,mcc,47.97
2023-03-17T23:55:00,mcc,67.40
2023-03-17T23:56:00,mcc,58.53
2023-03-17T23:57:00,mcc,58.72
2023-03-17T23:58:00,mcc,58.29
2023-03-17T23:59:00,mcc,47.29
