#datetime,building,power
2023-04-14T22:12:00,vfh,43.42
2023-04-14T22:13:00,vfh,35.63
2023-04-14T22:14:00,vfh,43.39
2023-04-14T22:15:00,vfh,29.30
2023-04-14T22:16:00,vfh,51.88
2023-04-14T22:17:00,vfh,51.88
2023-04-14T22:18:00,vfh,87.84
2023-04-14T22:19:00,vfh,82.91
2023-04-14T22:20:00,vfh,70.90
2023-04-14T22:21:00,vfh,87.50
2023-04-14T22:22:00,vfh,40.25
2023-04-14T22:23:00,vfh,32.29
2023-04-14T22:24:00,vfh,88.97
2023-04-14T22:25:00,vfh,88.97
2023-04-14T22:26:00,vfh,75.30
2023-04-14T22:27:00,vfh,76.27
2023-04-14T22:28:00,vfh,81.11
2023-04-14T22:29:00,vfh,80.86
2023-04-14T22:30:00,vfh,47.26
2023-04-14T22:31:00,vfh,41.05
2023-04-14T22:32:00,vfh,19.79
2023-04-14T22:33:00,vfh,19.79
2023-04-14T22:34:00,vfh,37.94
2023-04-14T22:35:00,vfh,43.97
2023-04-14T22:36:00,vfh,37.91
2023-04-14T22:37:00,vfh,39.30
2023-04-14T22:38:00,vfh,29.01
2023-04-14T22:39:00,vfh,25.37
2023-04-14T22:40:00,vfh,31.08
2023-04-14T22:41:00,vfh,26.79
2023-04-14T22:42:00,vfh,68.60
2023-04-14T22:43:00,vfh,59.48
2023-04-14T22:44:00,vfh,59.48
2023-04-14T22:45:00,vfh,29.06
2023-04-14T22:46:00,vfh,29.06
2023-04-14T22:47:00,vfh,50.92
2023-04-14T22:48:00,vfh,65.39
2023-04-14T22:49:00,vfh,14.36
2023-04-14T22:50:00,vfh,14.36
2023-04-14T22:51:00,vfh,59.12
2023-04-14T22:52:00,vfh,63.34
2023-04-14T22:53:00,vfh,64.38
2023-04-14T22:54:00,vfh,55.73
2023-04-14T22:55:00,vfh,63.17
2023-04-14T22:56:00,vfh,51.55
2023-04-14T22:57:00,vfh,54.57
2023-04-14T22:58:00,vfh,50.31
2023-04-14T22:59:00,vfh,48.20
2023-04-14T23:00:00,vfh,36.47
2023-04-14T23:01:00,vfh,9.96
2023-04-14T23:02:00,vfh,67.76
2023-04-14T23:03:00,vfh,63.12
2023-04-14T23:04:00,vfh,22.83
2023-04-14T23:05:00,vfh,22.83
2023-04-14T23:06:00,vfh,85.57
2023-04-14T23:07:00,vfh,85.57
2023-04-14T23:08:00,vfh,69.40
2023-04-14T23:09:00,vfh,12.67
2023-04-14T23:10:00,vfh,34.42
2023-04-14T23:11:00,vfh,33.46
2023-04-14T23:12:00,vfh,49.40
2023-04-14T23:13:00,vfh,46.10
2023-04-14T23:14:00,vfh,41.10
2023-04-14T23:15:00,vfh,37.74
2023-04-14T23:16:00,vfh,49.86
2023-04-14T23:17:00,vfh,101.43
2023-04-14T23:18:00,vfh,83.46
2023-04-14T23:19:00,vfh,77.89
2023-04-14T23:20:00,vfh,53.70
2023-04-14T23:21:00,vfh,98.72
2023-04-14T23:22:00,vfh,73.78
2023-04-14T23:23:00,vfh,73.78
2023-04-14T23:24:00,vfh,43.43
2023-04-14T23:25:00,vfh,53.57
2023-04-14T23:26:00,vfh,62.11
2023-04-14T23:27:00,vfh,80.13
2023-04-14T23:28:00,vfh,40.09
2023-04-14T23:29:00,vfh,76.04
2023-04-14T23:30:00,vfh,76.22
2023-04-14T23:31:00,vfh,25.90
2023-04-14T23:32:00,vfh,25.93
2023-04-14T23:33:00,vfh,26.15
2023-04-14T23:34:00,vfh,59.43
2023-04-14T23:35:00,vfh,110.29
2023-04-14T23:36:00,vfh,102.98
2023-04-14T23:37:00,vfh,54.55
2023-04-14T23:38:00,vfh,49.84
2023-04-14T23:39:00,vfh,49.84
2023-04-14T23:40:00,vfh,59.86
2023-04-14T23:41:00,vfh,86.58
2023-04-14T23:42:00,vfh,86.58
2023-04-14T23:43:00,vfh,47.88
2023-04-14T23:44:00,vfh,47.40
2023-04-14T23:45:00,vfh,83.25
2023-04-14T23:46:00,vfh,94.62
2023-04-14T23:47:00,vfh,63.90
2023-04-14T23:48:00,vfh,63.90
2023-04-14T23:49:00,vfh,26.39
2023-04-14T23:50:00,vfh,26.39
2023-04-14T23:51:00,vfh,16.62
2023-04-14T23:52:00,vfh,17.31
2023-04-14T23:53:00,vfh,11.13
2023-04-14T23:54:00,vfh,3.71
2023-04-14T23:55:00,vfh,5.16
2023-04-14T23:56:00,vfh,31.03
2023-04-14T23:57:00,vfh,38.21
2023-04-14T23:58:00,vfh,33.31
2023-04-14T23:59:00,vfh,62.22
