#datetime,building,power
2023-07-31T22:12:00,mfh,42.69
2023-07-31T22:13:00,mfh,43.31
2023-07-31T22:14:00,mfh,43.34
2023-07-31T22:15:00,mfh,43.44
2023-07-31T22:16:00,mfh,44.18
2023-07-31T22:17:00,mfh,44.37
2023-07-31T22:18:00,mfh,43.09
2023-07-31T22:19:00,mfh,43.61
2023-07-31T22:20:00,mfh,43.61
2023-07-31T22:21:00,mfh,45.09
2023-07-31T22:22:00,mfh,43.80
2023-07-31T22:23:00,mfh,43.87
2023-07-31T22:24:00,mfh,44.77
2023-07-31T22:25:00,mfh,42.87
2023-07-31T22:26:00,mfh,42.91
2023-07-31T22:27:00,mfh,42.94
2023-07-31T22:28:00,mfh,43.48
2023-07-31T22:29:00,mfh,42.75
2023-07-31T22:30:00,mfh,43.65
2023-07-31T22:31:00,mfh,42.29
2023-07-31T22:32:00,mfh,42.26
2023-07-31T22:33:00,mfh,42.99
2023-07-31T22:34:00,mfh,42.73
2023-07-31T22:35:00,mfh,42.76
2023-07-31T22:36:00,mfh,42.84
2023-07-31T22:37:00,mfh,42.61
2023-07-31T22:38:00,mfh,43.00
2023-07-31T22:39:00,mfh,42.62
2023-07-31T22:40:00,mfh,42.11
2023-07-31T22:41:00,mfh,42.81
2023-07-31T22:42:00,mfh,42.75
2023-07-31T22:43:00,mfh,42.77
2023-07-31T22:44:00,mfh,42.60
2023-07-31T22:45:00,mfh,44.08
2023-07-31T22:46:00,mfh,42.54
2023-07-31T22:47:00,mfh,42.53
2023-07-31T22:48:00,mfh,42.38
2023-07-31T22:49:00,mfh,43.29
2023-07-31T22:50:00,mfh,42.44
2023-07-31T22:51:00,mfh,42.53
2023-07-31T22:52:00,mfh,42.79
2023-07-31T22:53:00,mfh,43.15
2023-07-31T22:54:00,mfh,41.99
2023-07-31T22:55:00,mfh,41.95
2023-07-31T22:56:00,mfh,42.62
2023-07-31T22:57:00,mfh,42.99
2023-07-31T22:58:00,mfh,43.81
2023-07-31T22:59:00,mfh,43.90
2023-07-31T23:00:00,mfh,43.46
2023-07-31T23:01:00,mfh,43.47
2023-07-31T23:02:00,mfh,43.49
2023-07-31T23:03:00,mfh,42.67
2023-07-31T23:04:00,mfh,41.92
2023-07-31T23:05:00,mfh,42.67
2023-07-31T23:06:00,mfh,42.66
2023-07-31T23:07:00,mfh,43.23
2023-07-31T23:08:00,mfh,43.89
2023-07-31T23:09:00,mfh,43.85
2023-07-31T23:10:00,mfh,43.96
2023-07-31T23:11:00,mfh,43.30
2023-07-31T23:12:00,mfh,42.61
2023-07-31T23:13:00,mfh,41.84
2023-07-31T23:14:00,mfh,41.90
2023-07-31T23:15:00,mfh,42.63
2023-07-31T23:16:00,mfh,43.19
2023-07-31T23:17:00,mfh,43.78
2023-07-31T23:18:00,mfh,43.15
2023-07-31T23:19:00,mfh,43.51
2023-07-31T23:20:00,mfh,42.99
2023-07-31T23:21:00,mfh,43.23
2023-07-31T23:22:00,mfh,43.33
2023-07-31T23:23:00,mfh,44.43
2023-07-31T23:24:00,mfh,42.77
2023-07-31T23:25:00,mfh,43.48
2023-07-31T23:26:00,mfh,43.42
2023-07-31T23:27:00,mfh,44.40
2023-07-31T23:28:00,mfh,43.65
2023-07-31T23:29:00,mfh,43.87
2023-07-31T23:30:00,mfh,44.10
2023-07-31T23:31:00,mfh,44.06
2023-07-31T23:32:00,mfh,45.20
2023-07-31T23:33:00,mfh,42.94
2023-07-31T23:34:00,mfh,42.83
2023-07-31T23:35:00,mfh,43.58
2023-07-31T23:36:00,mfh,42.83
2023-07-31T23:37:00,mfh,42.13
2023-07-31T23:38:00,mfh,42.07
2023-07-31T23:39:00,mfh,43.47
2023-07-31T23:40:00,mfh,43.82
2023-07-31T23:41:00,mfh,44.37
2023-07-31T23:42:00,mfh,44.87
2023-07-31T23:43:00,mfh,44.53
2023-07-31T23:44:00,mfh,44.10
2023-07-31T23:45:00,mfh,45.14
2023-07-31T23:46:00,mfh,43.48
2023-07-31T23:47:00,mfh,43.39
2023-07-31T23:48:00,mfh,43.42
2023-07-31T23:49:00,mfh,41.91
2023-07-31T23:50:00,mfh,42.02
2023-07-31T23:51:00,mfh,40.73
2023-07-31T23:52:00,mfh,40.70
2023-07-31T23:53:00,mfh,40.75
2023-07-31T23:54:00,mfh,41.52
2023-07-31T23:55:00,mfh,41.30
2023-07-31T23:56:00,mfh,41.49
2023-07-31T23:57:00,mfh,42.14
2023-07-31T23:58:00,mfh,42.81
2023-07-31T23:59:00,mfh,42.97
