#datetime,building,power
2023-01-04T22:12:00,vfh,61.54
2023-01-04T22:13:00,vfh,107.57
2023-01-04T22:14:00,vfh,62.97
2023-01-04T22:15:00,vfh,62.97
2023-01-04T22:16:00,vfh,54.62
2023-01-04T22:17:00,vfh,50.59
2023-01-04T22:18:00,vfh,48.99
2023-01-04T22:19:00,vfh,72.85
2023-01-04T22:20:00,vfh,72.51
2023-01-04T22:21:00,vfh,55.62
2023-01-04T22:22:00,vfh,40.35
2023-01-04T22:23:00,vfh,41.36
2023-01-04T22:24:00,vfh,41.84
2023-01-04T22:25:00,vfh,41.84
2023-01-04T22:26:00,vfh,49.47
2023-01-04T22:27:00,vfh,60.71
2023-01-04T22:28:00,vfh,63.34
2023-01-04T22:29:00,vfh,107.97
2023-01-04T22:30:00,vfh,98.29
2023-01-04T22:31:00,vfh,102.15
2023-01-04T22:32:00,vfh,25.09
2023-01-04T22:33:00,vfh,25.09
2023-01-04T22:34:00,vfh,41.10
2023-01-04T22:35:00,vfh,41.10
2023-01-04T22:36:00,vfh,37.64
2023-01-04T22:37:00,vfh,26.79
2023-01-04T22:38:00,vfh,52.63
2023-01-04T22:39:00,vfh,110.79
2023-01-04T22:40:00,vfh,83.98
2023-01-04T22:41:00,vfh,64.80
2023-01-04T22:42:00,vfh,56.04
2023-01-04T22:43:00,vfh,59.39
2023-01-04T22:44:00,vfh,100.80
2023-01-04T22:45:00,vfh,100.80
2023-01-04T22:46:00,vfh,8.01
2023-01-04T22:47:00,vfh,8.01
2023-01-04T22:48:00,vfh,107.47
2023-01-04T22:49:00,vfh,107.47
2023-01-04T22:50:00,vfh,112.62
2023-01-04T22:51:00,vfh,97.17
2023-01-04T22:52:00,vfh,76.47
2023-01-04T22:53:00,vfh,76.47
2023-01-04T22:54:00,vfh,56.93
2023-01-04T22:55:00,vfh,61.03
2023-01-04T22:56:00,vfh,54.53
2023-01-04T22:57:00,vfh,61.90
2023-01-04T22:58:00,vfh,61.90
2023-01-04T22:59:00,vfh,69.20
2023-01-04T23:00:00,vfh,69.20
2023-01-04T23:01:00,vfh,35.20
2023-01-04T23:02:00,vfh,35.20
2023-01-04T23:03:00,vfh,82.83
2023-01-04T23:04:00,vfh,82.83
2023-01-04T23:05:00,vfh,40.00
2023-01-04T23:06:00,vfh,40.00
2023-01-04T23:07:00,vfh,91.69
2023-01-04T23:08:00,vfh,98.81
2023-01-04T23:09:00,vfh,97.19
2023-01-04T23:10:00,vfh,97.19
2023-01-04T23:11:00,vfh,55.02
2023-01-04T23:12:00,vfh,33.40
2023-01-04T23:13:00,vfh,61.82
2023-01-04T23:14:00,vfh,77.89
2023-01-04T23:15:00,vfh,18.51
2023-01-04T23:16:00,vfh,29.36
2023-01-04T23:17:00,vfh,90.30
2023-01-04T23:18:00,vfh,74.36
2023-01-04T23:19:00,vfh,74.36
2023-01-04T23:20:00,vfh,64.11
2023-01-04T23:21:00,vfh,64.11
2023-01-04T23:22:00,vfh,63.73
2023-01-04T23:23:00,vfh,108.81
2023-01-04T23:24:00,vfh,108.81
2023-01-04T23:25:00,vfh,21.98
2023-01-04T23:26:00,vfh,21.98
2023-01-04T23:27:00,vfh,96.58
2023-01-04T23:28:00,vfh,96.58
2023-01-04T23:29:00,vfh,46.13
2023-01-04T23:30:00,vfh,46.13
2023-01-04T23:31:00,vfh,83.91
2023-01-04T23:32:00,vfh,51.83
2023-01-04T23:33:00,vfh,51.83
2023-01-04T23:34:00,vfh,78.70
2023-01-04T23:35:00,vfh,87.13
2023-01-04T23:36:00,vfh,91.82
2023-01-04T23:37:00,vfh,87.78
2023-01-04T23:38:00,vfh,92.99
2023-01-04T23:39:00,vfh,108.66
2023-01-04T23:40:00,vfh,96.85
2023-01-04T23:41:00,vfh,43.61
2023-01-04T23:42:00,vfh,28.99
2023-01-04T23:43:00,vfh,33.14
2023-01-04T23:44:00,vfh,12.04
2023-01-04T23:45:00,vfh,57.45
2023-01-04T23:46:00,vfh,54.58
2023-01-04T23:47:00,vfh,54.58
2023-01-04T23:48:00,vfh,11.64
2023-01-04T23:49:00,vfh,11.64
2023-01-04T23:50:00,vfh,33.23
2023-01-04T23:51:00,vfh,78.34
2023-01-04T23:52:00,vfh,78.34
2023-01-04T23:53:00,vfh,110.03
2023-01-04T23:54:00,vfh,110.03
2023-01-04T23:55:00,vfh,59.19
2023-01-04T23:56:00,vfh,59.19
2023-01-04T23:57:00,vfh,83.35
2023-01-04T23:58:00,vfh,18.86
2023-01-04T23:59:00,vfh,18.86
