#datetime,building,power
2022-11-16T22:12:00,vfh,53.94
2022-11-16T22:13:00,vfh,42.82
2022-11-16T22:14:00,vfh,37.86
2022-11-16T22:15:00,vfh,63.27
2022-11-16T22:16:00,vfh,63.27
2022-11-16T22:17:00,vfh,67.18
2022-11-16T22:18:00,vfh,67.18
2022-11-16T22:19:00,vfh,100.65
2022-11-16T22:20:00,vfh,100.65
2022-11-16T22:21:00,vfh,78.31
2022-11-16T22:22:00,vfh,88.95
2022-11-16T22:23:00,vfh,90.87
2022-11-16T22:24:00,vfh,88.92
2022-11-16T22:25:00,vfh,73.48
2022-11-16T22:26:00,vfh,44.11
2022-11-16T22:27:00,vfh,44.11
2022-11-16T22:28:00,vfh,51.64
2022-11-16T22:29:00,vfh,100.51
2022-11-16T22:30:00,vfh,100.51
2022-11-16T22:31:00,vfh,75.35
2022-11-16T22:32:00,vfh,75.35
2022-11-16T22:33:00,vfh,58.69
2022-11-16T22:34:00,vfh,58.69
2022-11-16T22:35:00,vfh,28.73
2022-11-16T22:36:00,vfh,36.59
2022-11-16T22:37:00,vfh,36.59
2022-11-16T22:38:00,vfh,102.93
2022-11-16T22:39:00,vfh,104.78
2022-11-16T22:40:00,vfh,127.25
2022-11-16T22:41:00,vfh,127.25
2022-11-16T22:42:00,vfh,104.45
2022-11-16T22:43:00,vfh,104.45
2022-11-16T22:44:00,vfh,58.76
2022-11-16T22:45:00,vfh,58.76
2022-11-16T22:46:00,vfh,44.51
2022-11-16T22:47:00,vfh,44.51
2022-11-16T22:48:00,vfh,110.91
2022-11-16T22:49:00,vfh,110.91
2022-11-16T22:50:00,vfh,78.73
2022-11-16T22:51:00,vfh,29.36
2022-11-16T22:52:00,vfh,25.81
2022-11-16T22:53:00,vfh,79.83
2022-11-16T22:54:00,vfh,96.44
2022-11-16T22:55:00,vfh,53.38
2022-11-16T22:56:00,vfh,44.38
2022-11-16T22:57:00,vfh,42.36
2022-11-16T22:58:00,vfh,20.91
2022-11-16T22:59:00,vfh,15.16
2022-11-16T23:00:00,vfh,18.09
2022-11-16T23:01:00,vfh,93.40
2022-11-16T23:02:00,vfh,93.40
2022-11-16T23:03:00,vfh,58.17
2022-11-16T23:04:00,vfh,54.19
2022-11-16T23:05:00,vfh,42.23
2022-11-16T23:06:00,vfh,47.86
2022-11-16T23:07:00,vfh,55.43
2022-11-16T23:08:00,vfh,55.43
2022-11-16T23:09:00,vfh,48.85
2022-11-16T23:10:00,vfh,42.84
2022-11-16T23:11:00,vfh,53.53
2022-11-16T23:12:00,vfh,32.78
2022-11-16T23:13:00,vfh,22.32
2022-11-16T23:14:00,vfh,22.32
2022-11-16T23:15:00,vfh,46.26
2022-11-16T23:16:00,vfh,46.26
2022-11-16T23:17:00,vfh,62.98
2022-11-16T23:18:00,vfh,112.50
2022-11-16T23:19:00,vfh,65.86
2022-11-16T23:20:00,vfh,88.99
2022-11-16T23:21:00,vfh,90.05
2022-11-16T23:22:00,vfh,90.05
2022-11-16T23:23:00,vfh,72.15
2022-11-16T23:24:00,vfh,63.13
2022-11-16T23:25:00,vfh,94.01
2022-11-16T23:26:00,vfh,95.93
2022-11-16T23:27:00,vfh,87.65
2022-11-16T23:28:00,vfh,50.71
2022-11-16T23:29:00,vfh,50.71
2022-11-16T23:30:00,vfh,71.71
2022-11-16T23:31:00,vfh,71.71
2022-11-16T23:32:00,vfh,69.28
2022-11-16T23:33:00,vfh,71.35
2022-11-16T23:34:00,vfh,53.62
2022-11-16T23:35:00,vfh,50.02
2022-11-16T23:36:00,vfh,58.51
2022-11-16T23:37:00,vfh,83.73
2022-11-16T23:38:00,vfh,86.64
2022-11-16T23:39:00,vfh,112.97
2022-11-16T23:40:00,vfh,117.51
2022-11-16T23:41:00,vfh,97.54
2022-11-16T23:42:00,vfh,97.54
2022-11-16T23:43:00,vfh,48.91
2022-11-16T23:44:00,vfh,112.16
2022-11-16T23:45:00,vfh,104.45
2022-11-16T23:46:00,vfh,101.69
2022-11-16T23:47:00,vfh,101.69
2022-11-16T23:48:00,vfh,80.63
2022-11-16T23:49:00,vfh,80.63
2022-11-16T23:50:00,vfh,120.49
2022-11-16T23:51:00,vfh,65.71
2022-11-16T23:52:00,vfh,65.20
2022-11-16T23:53:00,vfh,59.41
2022-11-16T23:54:00,vfh,42.65
2022-11-16T23:55:00,vfh,40.51
2022-11-16T23:56:00,vfh,40.51
2022-11-16T23:57:00,vfh,15.22
2022-11-16T23:58:00,vfh,18.07
2022-11-16T23:59:00,vfh,46.46
