#datetime,building,power
2022-03-17T22:12:00,vfh,20.78
2022-03-17T22:13:00,vfh,68.62
2022-03-17T22:14:00,vfh,68.62
2022-03-17T22:15:00,vfh,31.93
2022-03-17T22:16:00,vfh,31.93
2022-03-17T22:17:00,vfh,99.47
2022-03-17T22:18:00,vfh,99.47
2022-03-17T22:19:00,vfh,95.11
2022-03-17T22:20:00,vfh,95.11
2022-03-17T22:21:00,vfh,53.68
2022-03-17T22:22:00,vfh,53.68
2022-03-17T22:23:00,vfh,53.32
2022-03-17T22:24:00,vfh,68.92
2022-03-17T22:25:00,vfh,57.31
2022-03-17T22:26:00,vfh,57.31
2022-03-17T22:27:00,vfh,37.21
2022-03-17T22:28:00,vfh,37.21
2022-03-17T22:29:00,vfh,37.51
2022-03-17T22:30:00,vfh,22.94
2022-03-17T22:31:00,vfh,25.15
2022-03-17T22:32:00,vfh,75.78
2022-03-17T22:33:00,vfh,75.78
2022-03-17T22:34:00,vfh,66.15
2022-03-17T22:35:00,vfh,61.36
2022-03-17T22:36:00,vfh,77.93
2022-03-17T22:37:00,vfh,99.50
2022-03-17T22:38:00,vfh,100.83
2022-03-17T22:39:00,vfh,70.28
2022-03-17T22:40:00,vfh,70.91
2022-03-17T22:41:00,vfh,70.36
2022-03-17T22:42:00,vfh,70.36
2022-03-17T22:43:00,vfh,66.53
2022-03-17T22:44:00,vfh,66.53
2022-03-17T22:45:00,vfh,66.94
2022-03-17T22:46:00,vfh,44.72
2022-03-17T22:47:00,vfh,70.04
2022-03-17T22:48:00,vfh,77.01
2022-03-17T22:49:00,vfh,77.57
2022-03-17T22:50:00,vfh,53.16
2022-03-17T22:51:00,vfh,62.26
2022-03-17T22:52:00,vfh,62.26
2022-03-17T22:53:00,vfh,49.22
2022-03-17T22:54:00,vfh,49.22
2022-03-17T22:55:00,vfh,80.80
2022-03-17T22:56:00,vfh,80.80
2022-03-17T22:57:00,vfh,118.97
2022-03-17T22:58:00,vfh,103.41
2022-03-17T22:59:00,vfh,108.16
2022-03-17T23:00:00,vfh,102.96
2022-03-17T23:01:00,vfh,103.16
2022-03-17T23:02:00,vfh,91.40
2022-03-17T23:03:00,vfh,91.40
2022-03-17T23:04:00,vfh,93.12
2022-03-17T23:05:00,vfh,93.12
2022-03-17T23:06:00,vfh,80.19
2022-03-17T23:07:00,vfh,80.19
2022-03-17T23:08:00,vfh,124.55
2022-03-17T23:09:00,vfh,72.52
2022-03-17T23:10:00,vfh,29.80
2022-03-17T23:11:00,vfh,23.28
2022-03-17T23:12:00,vfh,23.28
2022-03-17T23:13:00,vfh,50.00
2022-03-17T23:14:00,vfh,50.31
2022-03-17T23:15:00,vfh,47.37
2022-03-17T23:16:00,vfh,34.06
2022-03-17T23:17:00,vfh,42.09
2022-03-17T23:18:00,vfh,38.13
2022-03-17T23:19:00,vfh,42.81
2022-03-17T23:20:00,vfh,42.81
2022-03-17T23:21:00,vfh,51.20
2022-03-17T23:22:00,vfh,94.80
2022-03-17T23:23:00,vfh,83.65
2022-03-17T23:24:00,vfh,48.42
2022-03-17T23:25:00,vfh,34.60
2022-03-17T23:26:00,vfh,24.44
2022-03-17T23:27:00,vfh,23.97
2022-03-17T23:28:00,vfh,40.76
2022-03-17T23:29:00,vfh,41.63
2022-03-17T23:30:00,vfh,33.38
2022-03-17T23:31:00,vfh,74.86
2022-03-17T23:32:00,vfh,74.86
2022-03-17T23:33:00,vfh,63.20
2022-03-17T23:34:00,vfh,63.20
2022-03-17T23:35:00,vfh,41.40
2022-03-17T23:36:00,vfh,38.33
2022-03-17T23:37:00,vfh,21.96
2022-03-17T23:38:00,vfh,25.15
2022-03-17T23:39:00,vfh,31.32
2022-03-17T23:40:00,vfh,34.27
2022-03-17T23:41:00,vfh,34.27
2022-03-17T23:42:00,vfh,12.28
2022-03-17T23:43:00,vfh,6.70
2022-03-17T23:44:00,vfh,13.74
2022-03-17T23:45:00,vfh,29.42
2022-03-17T23:46:00,vfh,30.00
2022-03-17T23:47:00,vfh,24.77
2022-03-17T23:48:00,vfh,26.03
2022-03-17T23:49:00,vfh,26.03
2022-03-17T23:50:00,vfh,109.64
2022-03-17T23:51:00,vfh,108.11
2022-03-17T23:52:00,vfh,66.50
2022-03-17T23:53:00,vfh,59.33
2022-03-17T23:54:00,vfh,88.81
2022-03-17T23:55:00,vfh,73.53
2022-03-17T23:56:00,vfh,28.17
2022-03-17T23:57:00,vfh,42.74
2022-03-17T23:58:00,vfh,67.01
2022-03-17T23:59:00,vfh,84.79
