#datetime,building,power
2023-12-21T22:32:00,rvs,46.90
2023-12-21T22:33:00,rvs,35.28
2023-12-21T22:34:00,rvs,25.11
2023-12-21T22:35:00,rvs,25.99
2023-12-21T22:36:00,rvs,29.96
2023-12-21T22:37:00,rvs,30.83
2023-12-21T22:38:00,rvs,31.46
2023-12-21T22:39:00,rvs,28.83
2023-12-21T22:40:00,rvs,26.24
2023-12-21T22:41:00,rvs,28.76
2023-12-21T22:42:00,rvs,30.25
2023-12-21T22:43:00,rvs,28.63
2023-12-21T22:44:00,rvs,32.83
2023-12-21T22:45:00,rvs,33.91
2023-12-21T22:46:00,rvs,39.54
2023-12-21T22:47:00,rvs,38.41
2023-12-21T22:48:00,rvs,40.99
2023-12-21T22:49:00,rvs,25.05
2023-12-21T22:50:00,rvs,28.06
2023-12-21T22:51:00,rvs,32.72
2023-12-21T22:52:00,rvs,40.35
2023-12-21T22:53:00,rvs,46.70
2023-12-21T22:54:00,rvs,41.63
2023-12-21T22:55:00,rvs,60.83
2023-12-21T22:56:00,rvs,59.34
2023-12-21T22:57:00,rvs,60.09
2023-12-21T22:58:00,rvs,60.63
2023-12-21T22:59:00,rvs,61.61
2023-12-21T23:00:00,rvs,65.64
2023-12-21T23:01:00,rvs,65.79
2023-12-21T23:02:00,rvs,65.30
2023-12-21T23:03:00,rvs,66.37
2023-12-21T23:04:00,rvs,73.74
2023-12-21T23:05:00,rvs,87.29
2023-12-21T23:06:00,rvs,75.57
2023-12-21T23:07:00,rvs,63.23
2023-12-21T23:08:00,rvs,46.96
2023-12-21T23:09:00,rvs,25.82
2023-12-21T23:10:00,rvs,14.78
2023-12-21T23:11:00,rvs,17.62
2023-12-21T23:12:00,rvs,18.79
2023-12-21T23:13:00,rvs,21.36
2023-12-21T23:14:00,rvs,25.34
2023-12-21T23:15:00,rvs,30.30
2023-12-21T23:16:00,rvs,37.61
2023-12-21T23:17:00,rvs,37.13
2023-12-21T23:18:00,rvs,40.10
2023-12-21T23:19:00,rvs,43.72
2023-12-21T23:20:00,rvs,50.11
2023-12-21T23:21:00,rvs,58.15
2023-12-21T23:22:00,rvs,64.42
2023-12-21T23:23:00,rvs,68.64
2023-12-21T23:24:00,rvs,60.82
2023-12-21T23:25:00,rvs,50.51
2023-12-21T23:26:00,rvs,49.78
2023-12-21T23:27:00,rvs,44.61
2023-12-21T23:28:00,rvs,48.29
2023-12-21T23:29:00,rvs,53.49
2023-12-21T23:30:00,rvs,68.22
2023-12-21T23:31:00,rvs,70.15
2023-12-21T23:32:00,rvs,71.58
2023-12-21T23:33:00,rvs,69.28
2023-12-21T23:34:00,rvs,43.95
2023-12-21T23:35:00,rvs,45.47
2023-12-21T23:36:00,rvs,45.24
2023-12-21T23:37:00,rvs,56.07
2023-12-21T23:38:00,rvs,61.84
2023-12-21T23:39:00,rvs,56.29
2023-12-21T23:40:00,rvs,54.62
2023-12-21T23:41:00,rvs,40.35
2023-12-21T23:42:00,rvs,55.83
2023-12-21T23:43:00,rvs,30.44
2023-12-21T23:44:00,rvs,34.37
2023-12-21T23:45:00,rvs,28.57
2023-12-21T23:46:00,rvs,16.15
2023-12-21T23:47:00,rvs,21.50
2023-12-21T23:48:00,rvs,23.80
2023-12-21T23:49:00,rvs,31.77
2023-12-21T23:50:00,rvs,42.05
2023-12-21T23:51:00,rvs,49.20
2023-12-21T23:52:00,rvs,48.89
2023-12-21T23:53:00,rvs,56.18
2023-12-21T23:54:00,rvs,62.18
2023-12-21T23:55:00,rvs,68.44
2023-12-21T23:56:00,rvs,69.28
2023-12-21T23:57:00,rvs,72.73
2023-12-21T23:58:00,rvs,65.08
2023-12-21T23:59:00,rvs,59.56
2023-12-21T00:00:00,pst,12.49
2023-12-21T00:01:00,pst,12.48
2023-12-21T00:02:00,pst,12.49
2023-12-21T00:03:00,pst,12.46
2023-12-21T00:04:00,pst,12.48
2023-12-21T00:05:00,pst,12.87
2023-12-21T00:06:00,pst,13.02
2023-12-21T00:07:00,pst,13.07
2023-12-21T00:08:00,pst,13.03
2023-12-21T00:09:00,pst,13.41
2023-12-21T00:10:00,pst,13.24
2023-12-21T00:11:00,pst,12.80
2023-12-21T00:12:00,pst,12.79
2023-12-21T00:13:00,pst,13.15
2023-12-21T00:14:00,pst,13.00
2023-12-21T00:15:00,pst,13.06
2023-12-21T00:16:00,pst,13.22
2023-12-21T00:17:00,pst,12.85
2023-12-21T00:18:00,pst,12.79
2023-12-21T00:19:00,pst,12.78
2023-12-21T00:20:00,pst,12.81
2023-12-21T00:21:00,pst,12.63
2023-12-21T00:22:00,pst,13.05
2023-12-21T00:23:00,pst,13.08
2023-12-21T00:24:00,pst,13.07
2023-12-21T00:25:00,pst,13.02
2023-12-21T00:26:00,pst,13.13
2023-12-21T00:27:00,pst,12.96
2023-12-21T00:28:00,pst,12.53
2023-12-21T00:29:00,pst,12.66
2023-12-21T00:30:00,pst,12.43
2023-12-21T00:31:00,pst,12.43
2023-12-21T00:32:00,pst,12.56
2023-12-21T00:33:00,pst,12.55
2023-12-21T00:34:00,pst,12.54
2023-12-21T00:35:00,pst,12.53
2023-12-21T00:36:00,pst,12.66
2023-12-21T00:37:00,pst,12.54
2023-12-21T00:38:00,pst,12.54
2023-12-21T00:39:00,pst,13.37
2023-12-21T00:40:00,pst,13.33
2023-12-21T00:41:00,pst,13.29
2023-12-21T00:42:00,pst,13.31
2023-12-21T00:43:00,pst,13.37
2023-12-21T00:44:00,pst,13.36
2023-12-21T00:45:00,pst,12.89
2023-12-21T00:46:00,pst,13.04
2023-12-21T00:47:00,pst,12.90
2023-12-21T00:48:00,pst,12.90
2023-12-21T00:49:00,pst,12.90
2023-12-21T00:50:00,pst,12.88
2023-12-21T00:51:00,pst,21.68
2023-12-21T00:52:00,pst,21.48
2023-12-21T00:53:00,pst,21.58
2023-12-21T00:54:00,pst,21.45
2023-12-21T00:55:00,pst,12.92
2023-12-21T00:56:00,pst,13.31
2023-12-21T00:57:00,pst,13.40
2023-12-21T00:58:00,pst,13.17
2023-12-21T00:59:00,pst,13.34
2023-12-21T01:00:00,pst,13.18
2023-12-21T01:01:00,pst,13.17
2023-12-21T01:02:00,pst,12.72
2023-12-21T01:03:00,pst,12.72
2023-12-21T01:04:00,pst,12.62
2023-12-21T01:05:00,pst,12.62
2023-12-21T01:06:00,pst,12.77
2023-12-21T01:07:00,pst,12.57
2023-12-21T01:08:00,pst,12.53
2023-12-21T01:09:00,pst,12.53
2023-12-21T01:10:00,pst,12.70
2023-12-21T01:11:00,pst,12.69
2023-12-21T01:12:00,pst,12.69
2023-12-21T01:13:00,pst,12.86
2023-12-21T01:14:00,pst,13.29
2023-12-21T01:15:00,pst,13.28
2023-12-21T01:16:00,pst,13.29
2023-12-21T01:17:00,pst,13.28
2023-12-21T01:18:00,pst,13.28
2023-12-21T01:19:00,pst,13.45
2023-12-21T01:20:00,pst,12.81
2023-12-21T01:21:00,pst,12.64
2023-12-21T01:22:00,pst,12.66
2023-12-21T01:23:00,pst,12.72
2023-12-21T01:24:00,pst,12.71
2023-12-21T01:25:00,pst,12.69
2023-12-21T01:26:00,pst,12.70
2023-12-21T01:27:00,pst,12.69
2023-12-21T01:28:00,pst,12.70
2023-12-21T01:29:00,pst,12.79
2023-12-21T01:30:00,pst,13.26
2023-12-21T01:31:00,pst,13.30
2023-12-21T01:32:00,pst,13.41
2023-12-21T01:33:00,pst,13.30
2023-12-21T01:34:00,pst,13.30
2023-12-21T01:35:00,pst,13.09
2023-12-21T01:36:00,pst,12.65
2023-12-21T01:37:00,pst,12.55
2023-12-21T01:38:00,pst,12.61
2023-12-21T01:39:00,pst,12.72
2023-12-21T01:40:00,pst,12.78
2023-12-21T01:41:00,pst,12.74
2023-12-21T01:42:00,pst,12.75
2023-12-21T01:43:00,pst,12.75
2023-12-21T01:44:00,pst,12.74
2023-12-21T01:45:00,pst,12.76
2023-12-21T01:46:00,pst,12.74
2023-12-21T01:47:00,pst,12.85
2023-12-21T01:48:00,pst,13.23
2023-12-21T01:49:00,pst,13.60
2023-12-21T01:50:00,pst,13.44
2023-12-21T01:51:00,pst,13.43
2023-12-21T01:52:00,pst,13.38
2023-12-21T01:53:00,pst,13.22
2023-12-21T01:54:00,pst,12.85
2023-12-21T01:55:00,pst,12.86
2023-12-21T01:56:00,pst,12.85
2023-12-21T01:57:00,pst,12.87
2023-12-21T01:58:00,pst,12.67
2023-12-21T01:59:00,pst,12.81
2023-12-21T02:00:00,pst,12.65
2023-12-21T02:01:00,pst,12.66
2023-12-21T02:02:00,pst,12.66
2023-12-21T02:03:00,pst,12.64
2023-12-21T02:04:00,pst,13.05
2023-12-21T02:05:00,pst,13.08
2023-12-21T02:06:00,pst,13.23
2023-12-21T02:07:00,pst,13.31
2023-12-21T02:08:00,pst,13.48
2023-12-21T02:09:00,pst,13.31
2023-12-21T02:10:00,pst,13.06
2023-12-21T02:11:00,pst,12.84
2023-12-21T02:12:00,pst,12.71
2023-12-21T02:13:00,pst,12.70
2023-12-21T02:14:00,pst,12.69
2023-12-21T02:15:00,pst,12.87
2023-12-21T02:16:00,pst,12.92
2023-12-21T02:17:00,pst,12.91
2023-12-21T02:18:00,pst,13.10
2023-12-21T02:19:00,pst,12.98
2023-12-21T02:20:00,pst,12.94
2023-12-21T02:21:00,pst,13.19
2023-12-21T02:22:00,pst,13.06
2023-12-21T02:23:00,pst,13.06
2023-12-21T02:24:00,pst,13.17
2023-12-21T02:25:00,pst,13.14
2023-12-21T02:26:00,pst,13.26
2023-12-21T02:27:00,pst,12.83
2023-12-21T02:28:00,pst,12.92
2023-12-21T02:29:00,pst,12.78
2023-12-21T02:30:00,pst,12.85
2023-12-21T02:31:00,pst,12.91
2023-12-21T02:32:00,pst,12.83
2023-12-21T02:33:00,pst,12.83
2023-12-21T02:34:00,pst,12.83
2023-12-21T02:35:00,pst,12.99
2023-12-21T02:36:00,pst,12.79
2023-12-21T02:37:00,pst,13.21
2023-12-21T02:38:00,pst,13.23
2023-12-21T02:39:00,pst,13.21
2023-12-21T02:40:00,pst,13.20
2023-12-21T02:41:00,pst,13.57
2023-12-21T02:42:00,pst,13.52
2023-12-21T02:43:00,pst,13.07
2023-12-21T02:44:00,pst,13.06
2023-12-21T02:45:00,pst,13.07
2023-12-21T02:46:00,pst,12.87
2023-12-21T02:47:00,pst,12.77
2023-12-21T02:48:00,pst,12.91
2023-12-21T02:49:00,pst,12.76
2023-12-21T02:50:00,pst,12.77
2023-12-21T02:51:00,pst,12.95
2023-12-21T02:52:00,pst,12.69
2023-12-21T02:53:00,pst,12.66
2023-12-21T02:54:00,pst,13.07
2023-12-21T02:55:00,pst,13.11
2023-12-21T02:56:00,pst,13.08
2023-12-21T02:57:00,pst,13.08
2023-12-21T02:58:00,pst,13.18
2023-12-21T02:59:00,pst,13.25
2023-12-21T03:00:00,pst,12.80
2023-12-21T03:01:00,pst,12.96
2023-12-21T03:02:00,pst,12.80
2023-12-21T03:03:00,pst,12.80
2023-12-21T03:04:00,pst,12.80
2023-12-21T03:05:00,pst,12.80
2023-12-21T03:06:00,pst,12.87
2023-12-21T03:07:00,pst,12.85
2023-12-21T03:08:00,pst,13.01
2023-12-21T03:09:00,pst,12.80
2023-12-21T03:10:00,pst,13.19
2023-12-21T03:11:00,pst,13.42
2023-12-21T03:12:00,pst,13.40
2023-12-21T03:13:00,pst,13.39
2023-12-21T03:14:00,pst,13.40
2023-12-21T03:15:00,pst,13.50
2023-12-21T03:16:00,pst,13.01
2023-12-21T03:17:00,pst,13.01
2023-12-21T03:18:00,pst,13.02
2023-12-21T03:19:00,pst,12.97
2023-12-21T03:20:00,pst,12.77
2023-12-21T03:21:00,pst,12.82
2023-12-21T03:22:00,pst,12.51
2023-12-21T03:23:00,pst,12.51
2023-12-21T03:24:00,pst,12.51
2023-12-21T03:25:00,pst,12.51
2023-12-21T03:26:00,pst,12.51
2023-12-21T03:27:00,pst,12.96
2023-12-21T03:28:00,pst,13.09
2023-12-21T03:29:00,pst,13.14
2023-12-21T03:30:00,pst,13.14
2023-12-21T03:31:00,pst,13.15
2023-12-21T03:32:00,pst,13.13
2023-12-21T03:33:00,pst,12.64
2023-12-21T03:34:00,pst,12.67
2023-12-21T03:35:00,pst,13.04
2023-12-21T03:36:00,pst,13.05
2023-12-21T03:37:00,pst,13.05
2023-12-21T03:38:00,pst,12.83
2023-12-21T03:39:00,pst,13.04
2023-12-21T03:40:00,pst,13.10
2023-12-21T03:41:00,pst,13.48
2023-12-21T03:42:00,pst,22.73
2023-12-21T03:43:00,pst,22.59
2023-12-21T03:44:00,pst,22.33
2023-12-21T03:45:00,pst,13.54
2023-12-21T03:46:00,pst,13.53
2023-12-21T03:47:00,pst,13.31
2023-12-21T03:48:00,pst,12.87
2023-12-21T03:49:00,pst,12.88
2023-12-21T03:50:00,pst,12.82
2023-12-21T03:51:00,pst,12.83
2023-12-21T03:52:00,pst,12.82
2023-12-21T03:53:00,pst,12.60
2023-12-21T03:54:00,pst,12.57
2023-12-21T03:55:00,pst,12.61
2023-12-21T03:56:00,pst,12.61
2023-12-21T03:57:00,pst,12.73
2023-12-21T03:58:00,pst,13.18
2023-12-21T03:59:00,pst,13.05
2023-12-21T04:00:00,pst,12.88
2023-12-21T04:01:00,pst,13.10
2023-12-21T04:02:00,pst,12.94
2023-12-21T04:03:00,pst,12.89
2023-12-21T04:04:00,pst,12.44
2023-12-21T04:05:00,pst,12.44
2023-12-21T04:06:00,pst,12.47
2023-12-21T04:07:00,pst,12.45
2023-12-21T04:08:00,pst,12.45
2023-12-21T04:09:00,pst,12.46
2023-12-21T04:10:00,pst,12.79
2023-12-21T04:11:00,pst,12.93
2023-12-21T04:12:00,pst,12.93
2023-12-21T04:13:00,pst,12.94
2023-12-21T04:14:00,pst,13.49
2023-12-21T04:15:00,pst,13.18
2023-12-21T04:16:00,pst,13.16
2023-12-21T04:17:00,pst,13.21
2023-12-21T04:18:00,pst,13.20
2023-12-21T04:19:00,pst,13.26
2023-12-21T04:20:00,pst,13.21
2023-12-21T04:21:00,pst,13.26
2023-12-21T04:22:00,pst,13.26
2023-12-21T04:23:00,pst,13.09
2023-12-21T04:24:00,pst,13.24
2023-12-21T04:25:00,pst,13.08
2023-12-21T04:26:00,pst,13.08
2023-12-21T04:27:00,pst,13.19
2023-12-21T04:28:00,pst,12.65
2023-12-21T04:29:00,pst,12.65
2023-12-21T04:30:00,pst,12.92
2023-12-21T04:31:00,pst,12.92
2023-12-21T04:32:00,pst,12.92
2023-12-21T04:33:00,pst,12.93
2023-12-21T04:34:00,pst,13.06
2023-12-21T04:35:00,pst,12.93
2023-12-21T04:36:00,pst,12.50
2023-12-21T04:37:00,pst,12.63
2023-12-21T04:38:00,pst,12.50
2023-12-21T04:39:00,pst,12.52
2023-12-21T04:40:00,pst,12.51
2023-12-21T04:41:00,pst,12.72
2023-12-21T04:42:00,pst,12.91
2023-12-21T04:43:00,pst,12.98
2023-12-21T04:44:00,pst,12.98
2023-12-21T04:45:00,pst,13.18
2023-12-21T04:46:00,pst,13.26
2023-12-21T04:47:00,pst,13.34
2023-12-21T04:48:00,pst,13.16
2023-12-21T04:49:00,pst,13.50
2023-12-21T04:50:00,pst,13.62
2023-12-21T04:51:00,pst,13.03
2023-12-21T04:52:00,pst,13.09
2023-12-21T04:53:00,pst,12.96
2023-12-21T04:54:00,pst,12.73
2023-12-21T04:55:00,pst,12.94
2023-12-21T04:56:00,pst,12.93
2023-12-21T04:57:00,pst,12.93
2023-12-21T04:58:00,pst,12.92
2023-12-21T04:59:00,pst,12.98
2023-12-21T05:00:00,pst,13.54
2023-12-21T05:01:00,pst,13.40
2023-12-21T05:02:00,pst,13.47
2023-12-21T05:03:00,pst,13.47
2023-12-21T05:04:00,pst,13.45
2023-12-21T05:05:00,pst,13.23
2023-12-21T05:06:00,pst,12.79
2023-12-21T05:07:00,pst,12.93
2023-12-21T05:08:00,pst,12.79
2023-12-21T05:09:00,pst,12.80
2023-12-21T05:10:00,pst,12.93
2023-12-21T05:11:00,pst,12.75
2023-12-21T05:12:00,pst,12.93
2023-12-21T05:13:00,pst,12.91
2023-12-21T05:14:00,pst,13.12
2023-12-21T05:15:00,pst,13.12
2023-12-21T05:16:00,pst,13.52
2023-12-21T05:17:00,pst,13.43
2023-12-21T05:18:00,pst,13.21
2023-12-21T05:19:00,pst,13.21
2023-12-21T05:20:00,pst,13.21
2023-12-21T05:21:00,pst,13.21
2023-12-21T05:22:00,pst,12.76
2023-12-21T05:23:00,pst,12.86
2023-12-21T05:24:00,pst,12.84
2023-12-21T05:25:00,pst,12.82
2023-12-21T05:26:00,pst,12.95
2023-12-21T05:27:00,pst,12.94
2023-12-21T05:28:00,pst,13.01
2023-12-21T05:29:00,pst,13.00
2023-12-21T05:30:00,pst,12.96
2023-12-21T05:31:00,pst,13.36
2023-12-21T05:32:00,pst,13.38
2023-12-21T05:33:00,pst,13.48
2023-12-21T05:34:00,pst,13.33
2023-12-21T05:35:00,pst,13.33
2023-12-21T05:36:00,pst,13.48
2023-12-21T05:37:00,pst,12.90
2023-12-21T05:38:00,pst,12.86
2023-12-21T05:39:00,pst,12.84
2023-12-21T05:40:00,pst,12.86
2023-12-21T05:41:00,pst,12.86
2023-12-21T05:42:00,pst,12.87
2023-12-21T05:43:00,pst,13.13
2023-12-21T05:44:00,pst,13.10
2023-12-21T05:45:00,pst,13.12
2023-12-21T05:46:00,pst,13.66
2023-12-21T05:47:00,pst,13.61
2023-12-21T05:48:00,pst,13.39
2023-12-21T05:49:00,pst,13.54
2023-12-21T05:50:00,pst,13.39
2023-12-21T05:51:00,pst,13.38
2023-12-21T05:52:00,pst,12.88
2023-12-21T05:53:00,pst,12.91
2023-12-21T05:54:00,pst,12.96
2023-12-21T05:55:00,pst,12.84
2023-12-21T05:56:00,pst,12.83
2023-12-21T05:57:00,pst,12.83
2023-12-21T05:58:00,pst,12.83
2023-12-21T05:59:00,pst,12.69
2023-12-21T06:00:00,pst,12.64
2023-12-21T06:01:00,pst,12.71
2023-12-21T06:02:00,pst,13.34
2023-12-21T06:03:00,pst,13.19
2023-12-21T06:04:00,pst,13.17
2023-12-21T06:05:00,pst,13.31
2023-12-21T06:06:00,pst,13.07
2023-12-21T06:07:00,pst,13.06
2023-12-21T06:08:00,pst,12.85
2023-12-21T06:09:00,pst,12.87
2023-12-21T06:10:00,pst,12.87
2023-12-21T06:11:00,pst,12.89
2023-12-21T06:12:00,pst,13.04
2023-12-21T06:13:00,pst,13.27
2023-12-21T06:14:00,pst,12.96
2023-12-21T06:15:00,pst,12.96
2023-12-21T06:16:00,pst,13.36
2023-12-21T06:17:00,pst,13.45
2023-12-21T06:18:00,pst,13.45
2023-12-21T06:19:00,pst,13.35
2023-12-21T06:20:00,pst,13.36
2023-12-21T06:21:00,pst,13.35
2023-12-21T06:22:00,pst,12.92
2023-12-21T06:23:00,pst,21.60
2023-12-21T06:24:00,pst,21.29
2023-12-21T06:25:00,pst,21.31
2023-12-21T06:26:00,pst,21.31
2023-12-21T06:28:00,pst,12.64
2023-12-21T06:29:00,pst,12.64
2023-12-21T06:30:00,pst,12.68
2023-12-21T06:31:00,pst,13.21
2023-12-21T06:32:00,pst,13.14
2023-12-21T06:33:00,pst,13.12
2023-12-21T06:34:00,pst,13.07
2023-12-21T06:38:00,pst,12.90
2023-12-21T06:39:00,pst,12.78
2023-12-21T06:40:00,pst,12.78
2023-12-21T06:41:00,pst,12.77
2023-12-21T06:42:00,pst,12.83
2023-12-21T06:43:00,pst,12.84
2023-12-21T06:44:00,pst,12.75
2023-12-21T06:45:00,pst,12.74
2023-12-21T06:46:00,pst,13.14
2023-12-21T06:47:00,pst,13.17
2023-12-21T06:48:00,pst,13.30
2023-12-21T06:49:00,pst,13.10
2023-12-21T06:50:00,pst,13.11
2023-12-21T06:51:00,pst,13.44
2023-12-21T06:52:00,pst,13.15
2023-12-21T06:53:00,pst,13.15
2023-12-21T06:54:00,pst,13.16
2023-12-21T06:55:00,pst,13.01
2023-12-21T06:56:00,pst,12.99
2023-12-21T06:57:00,pst,12.81
2023-12-21T06:58:00,pst,12.78
2023-12-21T06:59:00,pst,12.79
2023-12-21T07:00:00,pst,12.58
2023-12-21T07:01:00,pst,13.16
2023-12-21T07:02:00,pst,13.01
2023-12-21T07:03:00,pst,13.00
2023-12-21T07:04:00,pst,13.21
2023-12-21T07:05:00,pst,13.36
2023-12-21T07:06:00,pst,13.27
2023-12-21T07:07:00,pst,13.03
2023-12-21T07:08:00,pst,13.04
2023-12-21T07:09:00,pst,13.03
2023-12-21T07:10:00,pst,12.79
2023-12-21T07:11:00,pst,12.93
2023-12-21T07:12:00,pst,12.94
2023-12-21T07:13:00,pst,12.96
2023-12-21T07:14:00,pst,13.30
2023-12-21T07:15:00,pst,13.54
2023-12-21T07:16:00,pst,13.35
2023-12-21T07:17:00,pst,8.00
2023-12-21T07:18:00,pst,7.99
2023-12-21T07:19:00,pst,7.99
2023-12-21T07:20:00,pst,7.98
2023-12-21T07:21:00,pst,7.63
2023-12-21T07:22:00,pst,7.61
2023-12-21T07:23:00,pst,7.55
2023-12-21T07:24:00,pst,7.51
2023-12-21T07:25:00,pst,7.57
2023-12-21T07:26:00,pst,7.61
2023-12-21T07:27:00,pst,7.61
2023-12-21T07:28:00,pst,7.56
2023-12-21T07:29:00,pst,7.56
2023-12-21T07:30:00,pst,8.19
2023-12-21T07:31:00,pst,8.08
2023-12-21T07:32:00,pst,8.08
2023-12-21T07:33:00,pst,8.08
2023-12-21T07:34:00,pst,8.08
2023-12-21T07:35:00,pst,7.22
2023-12-21T07:36:00,pst,7.22
2023-12-21T07:37:00,pst,7.22
2023-12-21T07:38:00,pst,7.30
2023-12-21T07:39:00,pst,7.30
2023-12-21T07:40:00,pst,7.34
2023-12-21T07:41:00,pst,7.29
2023-12-21T07:42:00,pst,7.30
2023-12-21T07:43:00,pst,7.32
2023-12-21T07:44:00,pst,7.96
2023-12-21T07:45:00,pst,8.19
2023-12-21T07:46:00,pst,8.15
2023-12-21T07:47:00,pst,8.18
2023-12-21T07:48:00,pst,8.20
2023-12-21T07:49:00,pst,8.30
2023-12-21T07:50:00,pst,7.68
2023-12-21T07:51:00,pst,7.68
2023-12-21T07:52:00,pst,7.69
2023-12-21T07:53:00,pst,7.68
2023-12-21T07:54:00,pst,7.63
2023-12-21T07:55:00,pst,7.63
2023-12-21T07:57:00,pst,7.47
2023-12-21T07:58:00,pst,8.16
2023-12-21T07:59:00,pst,8.19
2023-12-21T08:00:00,pst,8.12
2023-12-21T08:01:00,pst,8.11
2023-12-21T08:02:00,pst,8.11
2023-12-21T08:03:00,pst,7.98
2023-12-21T08:04:00,pst,7.24
2023-12-21T08:05:00,pst,7.26
2023-12-21T08:06:00,pst,7.25
2023-12-21T08:07:00,pst,7.25
2023-12-21T08:08:00,pst,7.46
2023-12-21T08:09:00,pst,7.48
2023-12-21T08:10:00,pst,7.54
2023-12-21T08:11:00,pst,7.53
2023-12-21T08:12:00,pst,7.86
2023-12-21T08:13:00,pst,7.81
2023-12-21T08:14:00,pst,7.80
2023-12-21T08:15:00,pst,7.97
2023-12-21T08:16:00,pst,7.95
2023-12-21T08:17:00,pst,7.74
2023-12-21T08:18:00,pst,7.33
2023-12-21T08:19:00,pst,7.31
2023-12-21T08:20:00,pst,7.32
2023-12-21T08:21:00,pst,7.30
2023-12-21T08:22:00,pst,7.33
2023-12-21T08:23:00,pst,7.32
2023-12-21T08:24:00,pst,7.69
2023-12-21T08:25:00,pst,7.71
2023-12-21T08:26:00,pst,7.56
2023-12-21T08:27:00,pst,7.99
2023-12-21T08:28:00,pst,7.97
2023-12-21T08:29:00,pst,7.75
2023-12-21T08:30:00,pst,7.76
2023-12-21T08:31:00,pst,7.76
2023-12-21T08:32:00,pst,7.95
2023-12-21T08:33:00,pst,7.52
2023-12-21T08:34:00,pst,7.51
2023-12-21T08:35:00,pst,7.68
2023-12-21T08:36:00,pst,7.67
2023-12-21T08:37:00,pst,7.87
2023-12-21T08:38:00,pst,7.88
2023-12-21T08:39:00,pst,7.87
2023-12-21T08:40:00,pst,7.88
2023-12-21T08:41:00,pst,8.28
2023-12-21T08:42:00,pst,8.13
2023-12-21T08:43:00,pst,7.98
2023-12-21T08:44:00,pst,7.70
2023-12-21T08:45:00,pst,8.01
2023-12-21T08:46:00,pst,7.99
2023-12-21T08:47:00,pst,7.47
2023-12-21T08:48:00,pst,7.48
2023-12-21T08:49:00,pst,7.50
2023-12-21T08:50:00,pst,7.49
2023-12-21T08:51:00,pst,7.49
2023-12-21T08:52:00,pst,7.69
2023-12-21T08:53:00,pst,7.69
2023-12-21T08:54:00,pst,7.77
2023-12-21T08:55:00,pst,8.11
2023-12-21T08:56:00,pst,7.98
2023-12-21T08:57:00,pst,7.92
2023-12-21T08:58:00,pst,7.76
2023-12-21T08:59:00,pst,7.83
2023-12-21T09:00:00,pst,7.83
2023-12-21T09:01:00,pst,7.34
2023-12-21T09:02:00,pst,7.26
2023-12-21T09:03:00,pst,7.26
2023-12-21T09:04:00,pst,7.26
2023-12-21T09:05:00,pst,15.94
2023-12-21T09:06:00,pst,15.84
2023-12-21T09:07:00,pst,15.71
2023-12-21T09:08:00,pst,7.28
2023-12-21T09:09:00,pst,7.29
2023-12-21T09:10:00,pst,7.64
2023-12-21T09:11:00,pst,7.80
2023-12-21T09:12:00,pst,7.77
2023-12-21T09:13:00,pst,7.87
2023-12-21T09:14:00,pst,7.86
2023-12-21T09:15:00,pst,7.61
2023-12-21T09:16:00,pst,7.57
2023-12-21T09:17:00,pst,7.62
2023-12-21T09:18:00,pst,7.55
2023-12-21T09:19:00,pst,7.76
2023-12-21T09:20:00,pst,7.75
2023-12-21T09:21:00,pst,7.74
2023-12-21T09:22:00,pst,7.96
2023-12-21T09:23:00,pst,7.96
2023-12-21T09:24:00,pst,8.15
2023-12-21T09:25:00,pst,8.18
2023-12-21T09:26:00,pst,8.24
2023-12-21T09:27:00,pst,8.07
2023-12-21T09:28:00,pst,8.07
2023-12-21T09:29:00,pst,8.26
2023-12-21T09:30:00,pst,7.83
2023-12-21T09:31:00,pst,7.63
2023-12-21T09:32:00,pst,7.63
2023-12-21T09:33:00,pst,7.71
2023-12-21T09:34:00,pst,7.63
2023-12-21T09:35:00,pst,7.49
2023-12-21T09:36:00,pst,7.55
2023-12-21T09:37:00,pst,7.54
2023-12-21T09:38:00,pst,7.93
2023-12-21T09:39:00,pst,7.92
2023-12-21T09:40:00,pst,7.90
2023-12-21T09:41:00,pst,8.12
2023-12-21T09:42:00,pst,8.11
2023-12-21T09:43:00,pst,8.12
2023-12-21T09:44:00,pst,7.66
2023-12-21T09:45:00,pst,7.81
2023-12-21T09:46:00,pst,8.02
2023-12-21T09:47:00,pst,8.08
2023-12-21T09:48:00,pst,8.05
2023-12-21T09:49:00,pst,8.15
2023-12-21T09:50:00,pst,7.85
2023-12-21T09:51:00,pst,7.57
2023-12-21T09:52:00,pst,7.59
2023-12-21T09:53:00,pst,8.02
2023-12-21T09:54:00,pst,8.01
2023-12-21T09:55:00,pst,8.01
2023-12-21T09:56:00,pst,7.95
2023-12-21T09:57:00,pst,7.80
2023-12-21T09:58:00,pst,7.69
2023-12-21T09:59:00,pst,7.16
2023-12-21T10:00:00,pst,7.17
2023-12-21T10:01:00,pst,7.17
2023-12-21T10:02:00,pst,7.17
2023-12-21T10:03:00,pst,7.17
2023-12-21T10:04:00,pst,7.17
2023-12-21T10:05:00,pst,7.25
2023-12-21T10:06:00,pst,7.28
2023-12-21T10:07:00,pst,7.68
2023-12-21T10:08:00,pst,7.69
2023-12-21T10:09:00,pst,7.69
2023-12-21T10:10:00,pst,7.83
2023-12-21T10:11:00,pst,7.82
