#datetime,building,power
2022-11-06T23:18:00,prt,34.10
2022-11-06T23:19:00,prt,32.64
2022-11-06T23:20:00,prt,33.88
2022-11-06T23:21:00,prt,36.37
2022-11-06T23:22:00,prt,37.95
2022-11-06T23:23:00,prt,33.23
2022-11-06T23:24:00,prt,33.22
2022-11-06T23:25:00,prt,41.27
2022-11-06T23:26:00,prt,38.03
2022-11-06T23:27:00,prt,32.96
2022-11-06T23:28:00,prt,34.01
2022-11-06T23:29:00,prt,34.96
2022-11-06T23:30:00,prt,35.48
2022-11-06T23:31:00,prt,34.49
2022-11-06T23:32:00,prt,33.70
2022-11-06T23:33:00,prt,34.04
2022-11-06T23:34:00,prt,33.62
2022-11-06T23:35:00,prt,38.04
2022-11-06T23:36:00,prt,38.23
2022-11-06T23:37:00,prt,33.16
2022-11-06T23:38:00,prt,32.64
2022-11-06T23:39:00,prt,33.31
2022-11-06T23:40:00,prt,33.65
2022-11-06T23:41:00,prt,34.51
2022-11-06T23:42:00,prt,34.20
2022-11-06T23:43:00,prt,31.48
2022-11-06T23:44:00,prt,31.75
2022-11-06T23:45:00,prt,34.91
2022-11-06T23:46:00,prt,36.29
2022-11-06T23:47:00,prt,35.01
2022-11-06T23:48:00,prt,33.59
2022-11-06T23:49:00,prt,33.63
2022-11-06T23:50:00,prt,30.48
2022-11-06T23:51:00,prt,27.87
2022-11-06T23:52:00,prt,25.60
2022-11-06T23:53:00,prt,25.25
2022-11-06T23:54:00,prt,25.15
2022-11-06T23:55:00,prt,30.23
2022-11-06T23:56:00,prt,34.26
2022-11-06T23:57:00,prt,27.09
2022-11-06T23:58:00,prt,27.09
2022-11-06T23:59:00,prt,28.37
