#datetime,building,power
2024-03-18T22:12:00,rvs,29.33
2024-03-18T22:13:00,rvs,25.93
2024-03-18T22:14:00,rvs,18.53
2024-03-18T22:15:00,rvs,18.51
2024-03-18T22:16:00,rvs,17.66
2024-03-18T22:17:00,rvs,22.98
2024-03-18T22:18:00,rvs,33.71
2024-03-18T22:19:00,rvs,37.75
2024-03-18T22:20:00,rvs,39.96
2024-03-18T22:21:00,rvs,55.13
2024-03-18T22:22:00,rvs,40.72
2024-03-18T22:23:00,rvs,42.19
2024-03-18T22:24:00,rvs,42.73
2024-03-18T22:25:00,rvs,25.37
2024-03-18T22:26:00,rvs,33.59
2024-03-18T22:27:00,rvs,30.67
2024-03-18T22:28:00,rvs,40.98
2024-03-18T22:29:00,rvs,48.53
2024-03-18T22:30:00,rvs,50.62
2024-03-18T22:31:00,rvs,59.94
2024-03-18T22:32:00,rvs,50.73
2024-03-18T22:33:00,rvs,45.26
2024-03-18T22:34:00,rvs,43.78
2024-03-18T22:35:00,rvs,42.93
2024-03-18T22:36:00,rvs,41.80
2024-03-18T22:37:00,rvs,40.05
2024-03-18T22:38:00,rvs,37.78
2024-03-18T22:39:00,rvs,34.64
2024-03-18T22:40:00,rvs,24.75
2024-03-18T22:41:00,rvs,25.70
2024-03-18T22:42:00,rvs,22.35
2024-03-18T22:43:00,rvs,30.52
2024-03-18T22:44:00,rvs,29.63
2024-03-18T22:45:00,rvs,31.87
2024-03-18T22:46:00,rvs,27.61
2024-03-18T22:47:00,rvs,27.02
2024-03-18T22:48:00,rvs,29.48
2024-03-18T22:49:00,rvs,26.76
2024-03-18T22:50:00,rvs,20.41
2024-03-18T22:51:00,rvs,13.75
2024-03-18T22:52:00,rvs,14.51
2024-03-18T22:53:00,rvs,14.56
2024-03-18T22:54:00,rvs,14.65
2024-03-18T22:55:00,rvs,13.29
2024-03-18T22:56:00,rvs,8.72
2024-03-18T22:57:00,rvs,8.58
2024-03-18T22:58:00,rvs,8.57
2024-03-18T22:59:00,rvs,8.49
2024-03-18T23:00:00,rvs,8.51
2024-03-18T23:01:00,rvs,8.36
2024-03-18T23:02:00,rvs,8.17
2024-03-18T23:03:00,rvs,8.10
2024-03-18T23:04:00,rvs,9.01
2024-03-18T23:05:00,rvs,15.11
2024-03-18T23:06:00,rvs,16.08
2024-03-18T23:07:00,rvs,16.35
2024-03-18T23:08:00,rvs,34.64
2024-03-18T23:09:00,rvs,40.44
2024-03-18T23:10:00,rvs,41.42
2024-03-18T23:11:00,rvs,43.59
2024-03-18T23:12:00,rvs,43.56
2024-03-18T23:13:00,rvs,44.45
2024-03-18T23:14:00,rvs,44.22
2024-03-18T23:15:00,rvs,45.74
2024-03-18T23:16:00,rvs,45.06
2024-03-18T23:17:00,rvs,46.09
2024-03-18T23:18:00,rvs,45.33
2024-03-18T23:19:00,rvs,43.75
2024-03-18T23:20:00,rvs,19.69
2024-03-18T23:21:00,rvs,20.44
2024-03-18T23:22:00,rvs,16.70
2024-03-18T23:23:00,rvs,16.79
2024-03-18T23:24:00,rvs,18.62
2024-03-18T23:25:00,rvs,19.38
2024-03-18T23:26:00,rvs,21.59
2024-03-18T23:27:00,rvs,44.63
2024-03-18T23:28:00,rvs,47.41
2024-03-18T23:29:00,rvs,49.03
2024-03-18T23:30:00,rvs,43.03
2024-03-18T23:31:00,rvs,32.91
2024-03-18T23:32:00,rvs,31.67
2024-03-18T23:33:00,rvs,27.03
2024-03-18T23:34:00,rvs,32.77
2024-03-18T23:35:00,rvs,34.67
2024-03-18T23:36:00,rvs,35.09
2024-03-18T23:37:00,rvs,39.45
2024-03-18T23:38:00,rvs,26.87
2024-03-18T23:39:00,rvs,27.37
2024-03-18T23:40:00,rvs,29.93
2024-03-18T23:41:00,rvs,25.65
2024-03-18T23:42:00,rvs,20.35
2024-03-18T23:43:00,rvs,19.97
2024-03-18T23:44:00,rvs,20.89
2024-03-18T23:45:00,rvs,20.15
2024-03-18T23:46:00,rvs,17.31
2024-03-18T23:47:00,rvs,16.26
2024-03-18T23:48:00,rvs,15.12
2024-03-18T23:49:00,rvs,19.05
2024-03-18T23:50:00,rvs,22.26
2024-03-18T23:51:00,rvs,23.82
2024-03-18T23:52:00,rvs,25.70
2024-03-18T23:53:00,rvs,27.37
2024-03-18T23:54:00,rvs,33.19
2024-03-18T23:55:00,rvs,26.62
2024-03-18T23:56:00,rvs,32.07
2024-03-18T23:57:00,rvs,21.74
2024-03-18T23:58:00,rvs,14.86
2024-03-18T23:59:00,rvs,15.00
