#datetime,building,power
2023-12-10T23:18:00,prt,24.37
2023-12-10T23:19:00,prt,24.08
2023-12-10T23:20:00,prt,21.63
2023-12-10T23:21:00,prt,21.41
2023-12-10T23:22:00,prt,21.46
2023-12-10T23:23:00,prt,22.74
2023-12-10T23:24:00,prt,21.71
2023-12-10T23:25:00,prt,23.85
2023-12-10T23:26:00,prt,23.15
2023-12-10T23:27:00,prt,23.77
2023-12-10T23:28:00,prt,23.56
2023-12-10T23:29:00,prt,23.88
2023-12-10T23:30:00,prt,23.52
2023-12-10T23:31:00,prt,19.83
2023-12-10T23:32:00,prt,19.43
2023-12-10T23:33:00,prt,20.59
2023-12-10T23:34:00,prt,20.69
2023-12-10T23:35:00,prt,22.66
2023-12-10T23:36:00,prt,25.00
2023-12-10T23:37:00,prt,25.76
2023-12-10T23:38:00,prt,26.30
2023-12-10T23:39:00,prt,27.65
2023-12-10T23:40:00,prt,24.25
2023-12-10T23:41:00,prt,24.24
2023-12-10T23:42:00,prt,26.32
2023-12-10T23:43:00,prt,23.68
2023-12-10T23:44:00,prt,21.97
2023-12-10T23:45:00,prt,24.20
2023-12-10T23:46:00,prt,24.89
2023-12-10T23:47:00,prt,24.89
2023-12-10T23:48:00,prt,23.46
2023-12-10T23:49:00,prt,22.75
2023-12-10T23:50:00,prt,22.68
2023-12-10T23:51:00,prt,23.02
2023-12-10T23:52:00,prt,22.89
2023-12-10T23:53:00,prt,22.57
2023-12-10T23:54:00,prt,27.30
2023-12-10T23:55:00,prt,27.29
2023-12-10T23:56:00,prt,26.55
2023-12-10T23:57:00,prt,27.33
2023-12-10T23:58:00,prt,26.82
2023-12-10T23:59:00,prt,23.28
