#datetime,building,power
2023-03-03T23:18:00,axn,34.71
2023-03-03T23:19:00,axn,34.68
2023-03-03T23:20:00,axn,34.61
2023-03-03T23:21:00,axn,34.63
2023-03-03T23:22:00,axn,34.60
2023-03-03T23:23:00,axn,35.42
2023-03-03T23:24:00,axn,35.27
2023-03-03T23:25:00,axn,35.13
2023-03-03T23:26:00,axn,35.34
2023-03-03T23:27:00,axn,35.08
2023-03-03T23:28:00,axn,35.33
2023-03-03T23:29:00,axn,35.47
2023-03-03T23:30:00,axn,35.34
2023-03-03T23:31:00,axn,35.68
2023-03-03T23:32:00,axn,35.55
2023-03-03T23:33:00,axn,35.52
2023-03-03T23:34:00,axn,35.59
2023-03-03T23:35:00,axn,35.64
2023-03-03T23:36:00,axn,35.27
2023-03-03T23:37:00,axn,35.19
2023-03-03T23:38:00,axn,35.20
2023-03-03T23:39:00,axn,35.27
2023-03-03T23:40:00,axn,35.23
2023-03-03T23:41:00,axn,35.65
2023-03-03T23:42:00,axn,35.72
2023-03-03T23:43:00,axn,35.35
2023-03-03T23:44:00,axn,34.97
2023-03-03T23:45:00,axn,35.24
2023-03-03T23:46:00,axn,34.74
2023-03-03T23:47:00,axn,34.93
2023-03-03T23:48:00,axn,34.50
2023-03-03T23:49:00,axn,35.08
2023-03-03T23:50:00,axn,30.29
2023-03-03T23:51:00,axn,30.38
2023-03-03T23:52:00,axn,30.27
2023-03-03T23:53:00,axn,30.64
2023-03-03T23:54:00,axn,30.31
2023-03-03T23:55:00,axn,30.35
2023-03-03T23:56:00,axn,30.47
2023-03-03T23:57:00,axn,30.47
2023-03-03T23:58:00,axn,30.17
2023-03-03T23:59:00,axn,29.58
