#datetime,building,power
2023-01-31T22:12:00,mcc,53.03
2023-01-31T22:13:00,mcc,62.45
2023-01-31T22:14:00,mcc,67.19
2023-01-31T22:15:00,mcc,69.36
2023-01-31T22:16:00,mcc,69.00
2023-01-31T22:17:00,mcc,66.44
2023-01-31T22:18:00,mcc,67.07
2023-01-31T22:19:00,mcc,59.58
2023-01-31T22:20:00,mcc,60.15
2023-01-31T22:21:00,mcc,61.51
2023-01-31T22:22:00,mcc,57.61
2023-01-31T22:23:00,mcc,63.15
2023-01-31T22:24:00,mcc,55.54
2023-01-31T22:25:00,mcc,51.47
2023-01-31T22:26:00,mcc,50.67
2023-01-31T22:27:00,mcc,54.72
2023-01-31T22:28:00,mcc,63.83
2023-01-31T22:29:00,mcc,53.17
2023-01-31T22:30:00,mcc,52.24
2023-01-31T22:31:00,mcc,53.65
2023-01-31T22:32:00,mcc,52.74
2023-01-31T22:33:00,mcc,66.96
2023-01-31T22:34:00,mcc,53.15
2023-01-31T22:35:00,mcc,55.04
2023-01-31T22:36:00,mcc,51.86
2023-01-31T22:37:00,mcc,52.63
2023-01-31T22:38:00,mcc,55.99
2023-01-31T22:39:00,mcc,53.99
2023-01-31T22:40:00,mcc,53.64
2023-01-31T22:41:00,mcc,55.07
2023-01-31T22:42:00,mcc,57.09
2023-01-31T22:43:00,mcc,71.53
2023-01-31T22:44:00,mcc,63.07
2023-01-31T22:45:00,mcc,62.23
2023-01-31T22:46:00,mcc,58.18
2023-01-31T22:47:00,mcc,56.34
2023-01-31T22:48:00,mcc,56.60
2023-01-31T22:49:00,mcc,56.29
2023-01-31T22:50:00,mcc,54.60
2023-01-31T22:51:00,mcc,62.76
2023-01-31T22:52:00,mcc,56.04
2023-01-31T22:53:00,mcc,56.72
2023-01-31T22:54:00,mcc,64.05
2023-01-31T22:55:00,mcc,54.42
2023-01-31T22:56:00,mcc,54.04
2023-01-31T22:57:00,mcc,56.19
2023-01-31T22:58:00,mcc,53.04
2023-01-31T22:59:00,mcc,51.33
2023-01-31T23:00:00,mcc,54.39
2023-01-31T23:01:00,mcc,52.40
2023-01-31T23:02:00,mcc,51.22
2023-01-31T23:03:00,mcc,48.55
2023-01-31T23:04:00,mcc,48.70
2023-01-31T23:05:00,mcc,47.70
2023-01-31T23:06:00,mcc,48.31
2023-01-31T23:07:00,mcc,47.94
2023-01-31T23:08:00,mcc,47.84
2023-01-31T23:09:00,mcc,49.40
2023-01-31T23:10:00,mcc,49.41
2023-01-31T23:11:00,mcc,52.59
2023-01-31T23:12:00,mcc,52.03
2023-01-31T23:13:00,mcc,74.81
2023-01-31T23:14:00,mcc,50.09
2023-01-31T23:15:00,mcc,52.32
2023-01-31T23:16:00,mcc,50.40
2023-01-31T23:17:00,mcc,49.29
2023-01-31T23:18:00,mcc,48.37
2023-01-31T23:19:00,mcc,52.93
2023-01-31T23:20:00,mcc,50.63
2023-01-31T23:21:00,mcc,47.77
2023-01-31T23:22:00,mcc,48.61
2023-01-31T23:23:00,mcc,51.79
2023-01-31T23:24:00,mcc,50.65
2023-01-31T23:25:00,mcc,51.81
2023-01-31T23:26:00,mcc,55.19
2023-01-31T23:27:00,mcc,52.05
2023-01-31T23:28:00,mcc,51.11
2023-01-31T23:29:00,mcc,49.82
2023-01-31T23:30:00,mcc,52.87
2023-01-31T23:31:00,mcc,51.00
2023-01-31T23:32:00,mcc,50.15
2023-01-31T23:33:00,mcc,57.49
2023-01-31T23:34:00,mcc,46.92
2023-01-31T23:35:00,mcc,48.45
2023-01-31T23:36:00,mcc,49.34
2023-01-31T23:37:00,mcc,52.92
2023-01-31T23:38:00,mcc,61.05
2023-01-31T23:39:00,mcc,49.14
2023-01-31T23:40:00,mcc,50.25
2023-01-31T23:41:00,mcc,52.69
2023-01-31T23:42:00,mcc,50.72
2023-01-31T23:43:00,mcc,52.57
2023-01-31T23:44:00,mcc,52.22
2023-01-31T23:45:00,mcc,54.40
2023-01-31T23:46:00,mcc,52.80
2023-01-31T23:47:00,mcc,49.36
2023-01-31T23:48:00,mcc,49.72
2023-01-31T23:49:00,mcc,50.52
2023-01-31T23:50:00,mcc,50.35
2023-01-31T23:51:00,mcc,49.39
2023-01-31T23:52:00,mcc,59.17
2023-01-31T23:53:00,mcc,50.57
2023-01-31T23:54:00,mcc,50.52
2023-01-31T23:55:00,mcc,50.52
2023-01-31T23:56:00,mcc,52.15
2023-01-31T23:57:00,mcc,51.51
2023-01-31T23:58:00,mcc,49.63
2023-01-31T23:59:00,mcc,51.27
