#datetime,building,power
2022-09-13T23:18:00,prt,29.08
2022-09-13T23:19:00,prt,33.87
2022-09-13T23:20:00,prt,30.00
2022-09-13T23:21:00,prt,29.74
2022-09-13T23:22:00,prt,33.14
2022-09-13T23:23:00,prt,38.33
2022-09-13T23:24:00,prt,31.56
2022-09-13T23:25:00,prt,34.36
2022-09-13T23:26:00,prt,33.02
2022-09-13T23:27:00,prt,30.92
2022-09-13T23:28:00,prt,31.19
2022-09-13T23:29:00,prt,29.53
2022-09-13T23:30:00,prt,30.95
2022-09-13T23:31:00,prt,30.27
2022-09-13T23:32:00,prt,34.32
2022-09-13T23:33:00,prt,40.78
2022-09-13T23:34:00,prt,36.03
2022-09-13T23:35:00,prt,33.65
2022-09-13T23:36:00,prt,33.69
2022-09-13T23:37:00,prt,33.38
2022-09-13T23:38:00,prt,33.79
2022-09-13T23:39:00,prt,32.97
2022-09-13T23:40:00,prt,33.66
2022-09-13T23:41:00,prt,33.54
2022-09-13T23:42:00,prt,32.68
2022-09-13T23:43:00,prt,38.97
2022-09-13T23:44:00,prt,38.02
2022-09-13T23:45:00,prt,32.71
2022-09-13T23:46:00,prt,32.30
2022-09-13T23:47:00,prt,33.44
2022-09-13T23:48:00,prt,27.65
2022-09-13T23:49:00,prt,26.14
2022-09-13T23:50:00,prt,24.14
2022-09-13T23:51:00,prt,27.72
2022-09-13T23:52:00,prt,26.18
2022-09-13T23:53:00,prt,29.93
2022-09-13T23:54:00,prt,34.45
2022-09-13T23:55:00,prt,28.47
2022-09-13T23:56:00,prt,27.06
2022-09-13T23:57:00,prt,29.03
2022-09-13T23:58:00,prt,27.19
2022-09-13T23:59:00,prt,25.13
