#datetime,building,power
2024-01-15T22:12:00,mcc,38.07
2024-01-15T22:13:00,mcc,38.65
2024-01-15T22:14:00,mcc,40.85
2024-01-15T22:15:00,mcc,37.66
2024-01-15T22:16:00,mcc,36.40
2024-01-15T22:17:00,mcc,39.59
2024-01-15T22:18:00,mcc,39.30
2024-01-15T22:19:00,mcc,42.42
2024-01-15T22:20:00,mcc,42.09
2024-01-15T22:21:00,mcc,41.79
2024-01-15T22:22:00,mcc,41.94
2024-01-15T22:23:00,mcc,52.31
2024-01-15T22:24:00,mcc,41.09
2024-01-15T22:25:00,mcc,39.58
2024-01-15T22:26:00,mcc,41.12
2024-01-15T22:27:00,mcc,48.27
2024-01-15T22:28:00,mcc,49.57
2024-01-15T22:29:00,mcc,50.91
2024-01-15T22:30:00,mcc,48.08
2024-01-15T22:31:00,mcc,40.13
2024-01-15T22:32:00,mcc,39.76
2024-01-15T22:33:00,mcc,41.10
2024-01-15T22:34:00,mcc,38.84
2024-01-15T22:35:00,mcc,38.77
2024-01-15T22:36:00,mcc,41.58
2024-01-15T22:37:00,mcc,41.80
2024-01-15T22:38:00,mcc,40.75
2024-01-15T22:39:00,mcc,40.88
2024-01-15T22:40:00,mcc,38.53
2024-01-15T22:41:00,mcc,38.11
2024-01-15T22:42:00,mcc,48.98
2024-01-15T22:43:00,mcc,37.86
2024-01-15T22:44:00,mcc,38.47
2024-01-15T22:45:00,mcc,39.97
2024-01-15T22:46:00,mcc,38.34
2024-01-15T22:47:00,mcc,36.82
2024-01-15T22:48:00,mcc,38.49
2024-01-15T22:49:00,mcc,38.49
2024-01-15T22:50:00,mcc,38.63
2024-01-15T22:51:00,mcc,39.21
2024-01-15T22:52:00,mcc,38.45
2024-01-15T22:53:00,mcc,39.43
2024-01-15T22:54:00,mcc,44.26
2024-01-15T22:55:00,mcc,40.14
2024-01-15T22:56:00,mcc,41.11
2024-01-15T22:57:00,mcc,41.75
2024-01-15T22:58:00,mcc,40.73
2024-01-15T22:59:00,mcc,41.47
2024-01-15T23:00:00,mcc,39.42
2024-01-15T23:01:00,mcc,40.26
2024-01-15T23:02:00,mcc,48.43
2024-01-15T23:03:00,mcc,37.52
2024-01-15T23:04:00,mcc,36.64
2024-01-15T23:05:00,mcc,39.01
2024-01-15T23:06:00,mcc,39.08
2024-01-15T23:07:00,mcc,40.10
2024-01-15T23:08:00,mcc,40.39
2024-01-15T23:09:00,mcc,39.70
2024-01-15T23:10:00,mcc,42.13
2024-01-15T23:11:00,mcc,38.06
2024-01-15T23:12:00,mcc,38.45
2024-01-15T23:13:00,mcc,40.38
2024-01-15T23:14:00,mcc,39.58
2024-01-15T23:15:00,mcc,39.08
2024-01-15T23:16:00,mcc,42.57
2024-01-15T23:17:00,mcc,41.63
2024-01-15T23:18:00,mcc,44.05
2024-01-15T23:19:00,mcc,44.70
2024-01-15T23:20:00,mcc,41.84
2024-01-15T23:21:00,mcc,49.43
2024-01-15T23:22:00,mcc,43.89
2024-01-15T23:23:00,mcc,38.88
2024-01-15T23:24:00,mcc,39.12
2024-01-15T23:25:00,mcc,39.86
2024-01-15T23:26:00,mcc,44.70
2024-01-15T23:27:00,mcc,41.77
2024-01-15T23:28:00,mcc,41.09
2024-01-15T23:29:00,mcc,42.55
2024-01-15T23:30:00,mcc,41.18
2024-01-15T23:31:00,mcc,40.75
2024-01-15T23:32:00,mcc,43.14
2024-01-15T23:33:00,mcc,41.53
2024-01-15T23:34:00,mcc,41.69
2024-01-15T23:35:00,mcc,45.76
2024-01-15T23:36:00,mcc,41.30
2024-01-15T23:37:00,mcc,41.31
2024-01-15T23:38:00,mcc,42.29
2024-01-15T23:39:00,mcc,48.23
2024-01-15T23:40:00,mcc,40.83
2024-01-15T23:41:00,mcc,44.08
2024-01-15T23:42:00,mcc,39.94
2024-01-15T23:43:00,mcc,39.81
2024-01-15T23:44:00,mcc,38.15
2024-01-15T23:45:00,mcc,37.77
2024-01-15T23:46:00,mcc,38.41
2024-01-15T23:47:00,mcc,40.70
2024-01-15T23:48:00,mcc,39.09
2024-01-15T23:49:00,mcc,40.27
2024-01-15T23:50:00,mcc,39.36
2024-01-15T23:51:00,mcc,38.58
2024-01-15T23:52:00,mcc,38.11
2024-01-15T23:53:00,mcc,36.06
2024-01-15T23:54:00,mcc,39.50
2024-01-15T23:55:00,mcc,40.18
2024-01-15T23:56:00,mcc,39.78
2024-01-15T23:57:00,mcc,51.55
2024-01-15T23:58:00,mcc,49.92
2024-01-15T23:59:00,mcc,57.97
