#datetime,building,power
2022-02-13T23:18:00,prt,26.93
2022-02-13T23:19:00,prt,29.26
2022-02-13T23:20:00,prt,25.09
2022-02-13T23:21:00,prt,27.27
2022-02-13T23:22:00,prt,30.85
2022-02-13T23:23:00,prt,31.51
2022-02-13T23:24:00,prt,33.72
2022-02-13T23:25:00,prt,39.71
2022-02-13T23:26:00,prt,35.88
2022-02-13T23:27:00,prt,29.04
2022-02-13T23:28:00,prt,25.41
2022-02-13T23:29:00,prt,26.01
2022-02-13T23:30:00,prt,30.13
2022-02-13T23:31:00,prt,31.13
2022-02-13T23:32:00,prt,29.88
2022-02-13T23:33:00,prt,27.38
2022-02-13T23:34:00,prt,24.93
2022-02-13T23:35:00,prt,27.61
2022-02-13T23:36:00,prt,28.40
2022-02-13T23:37:00,prt,30.05
2022-02-13T23:38:00,prt,31.16
2022-02-13T23:39:00,prt,31.66
2022-02-13T23:40:00,prt,32.19
2022-02-13T23:41:00,prt,29.78
2022-02-13T23:42:00,prt,31.09
2022-02-13T23:43:00,prt,27.36
2022-02-13T23:44:00,prt,25.57
2022-02-13T23:45:00,prt,25.44
2022-02-13T23:46:00,prt,23.04
2022-02-13T23:47:00,prt,23.04
2022-02-13T23:48:00,prt,22.87
2022-02-13T23:49:00,prt,30.65
2022-02-13T23:50:00,prt,32.28
2022-02-13T23:51:00,prt,28.00
2022-02-13T23:52:00,prt,24.41
2022-02-13T23:53:00,prt,24.24
2022-02-13T23:54:00,prt,24.31
2022-02-13T23:55:00,prt,25.93
2022-02-13T23:56:00,prt,20.77
2022-02-13T23:57:00,prt,17.36
2022-02-13T23:58:00,prt,16.66
2022-02-13T23:59:00,prt,16.77
