#datetime,building,power
2022-10-21T22:12:00,hdy,66.81
2022-10-21T22:13:00,hdy,65.76
2022-10-21T22:14:00,hdy,67.21
2022-10-21T22:15:00,hdy,66.46
2022-10-21T22:16:00,hdy,65.47
2022-10-21T22:17:00,hdy,67.32
2022-10-21T22:18:00,hdy,89.57
2022-10-21T22:19:00,hdy,67.83
2022-10-21T22:20:00,hdy,68.43
2022-10-21T22:21:00,hdy,67.81
2022-10-21T22:22:00,hdy,67.22
2022-10-21T22:23:00,hdy,87.38
2022-10-21T22:24:00,hdy,68.53
2022-10-21T22:25:00,hdy,79.24
2022-10-21T22:26:00,hdy,69.69
2022-10-21T22:27:00,hdy,70.57
2022-10-21T22:28:00,hdy,68.27
2022-10-21T22:29:00,hdy,70.34
2022-10-21T22:30:00,hdy,70.08
2022-10-21T22:31:00,hdy,66.63
2022-10-21T22:32:00,hdy,65.78
2022-10-21T22:33:00,hdy,66.46
2022-10-21T22:34:00,hdy,66.15
2022-10-21T22:35:00,hdy,68.91
2022-10-21T22:36:00,hdy,71.69
2022-10-21T22:37:00,hdy,93.87
2022-10-21T22:38:00,hdy,69.86
2022-10-21T22:39:00,hdy,66.25
2022-10-21T22:40:00,hdy,67.66
2022-10-21T22:41:00,hdy,69.03
2022-10-21T22:42:00,hdy,69.14
2022-10-21T22:43:00,hdy,71.02
2022-10-21T22:44:00,hdy,89.89
2022-10-21T22:45:00,hdy,67.07
2022-10-21T22:46:00,hdy,66.91
2022-10-21T22:47:00,hdy,66.80
2022-10-21T22:48:00,hdy,65.68
2022-10-21T22:49:00,hdy,70.81
2022-10-21T22:50:00,hdy,69.45
2022-10-21T22:51:00,hdy,68.82
2022-10-21T22:52:00,hdy,69.58
2022-10-21T22:53:00,hdy,69.22
2022-10-21T22:54:00,hdy,68.43
2022-10-21T22:55:00,hdy,69.74
2022-10-21T22:56:00,hdy,68.65
2022-10-21T22:57:00,hdy,86.63
2022-10-21T22:58:00,hdy,84.12
2022-10-21T22:59:00,hdy,71.15
2022-10-21T23:00:00,hdy,69.15
2022-10-21T23:01:00,hdy,68.05
2022-10-21T23:02:00,hdy,67.64
2022-10-21T23:03:00,hdy,66.14
2022-10-21T23:04:00,hdy,65.80
2022-10-21T23:05:00,hdy,68.44
2022-10-21T23:06:00,hdy,66.33
2022-10-21T23:07:00,hdy,66.71
2022-10-21T23:08:00,hdy,65.04
2022-10-21T23:09:00,hdy,66.96
2022-10-21T23:10:00,hdy,66.09
2022-10-21T23:11:00,hdy,67.65
2022-10-21T23:12:00,hdy,66.57
2022-10-21T23:13:00,hdy,66.92
2022-10-21T23:14:00,hdy,65.71
2022-10-21T23:15:00,hdy,64.60
2022-10-21T23:16:00,hdy,89.94
2022-10-21T23:17:00,hdy,65.44
2022-10-21T23:18:00,hdy,67.52
2022-10-21T23:19:00,hdy,64.80
2022-10-21T23:20:00,hdy,66.47
2022-10-21T23:21:00,hdy,62.83
2022-10-21T23:22:00,hdy,64.93
2022-10-21T23:23:00,hdy,65.37
2022-10-21T23:24:00,hdy,64.37
2022-10-21T23:25:00,hdy,62.69
2022-10-21T23:26:00,hdy,62.55
2022-10-21T23:27:00,hdy,64.09
2022-10-21T23:28:00,hdy,66.61
2022-10-21T23:29:00,hdy,66.55
2022-10-21T23:30:00,hdy,64.69
2022-10-21T23:31:00,hdy,63.66
2022-10-21T23:32:00,hdy,62.15
2022-10-21T23:33:00,hdy,60.09
2022-10-21T23:34:00,hdy,64.92
2022-10-21T23:35:00,hdy,84.36
2022-10-21T23:36:00,hdy,62.70
2022-10-21T23:37:00,hdy,62.51
2022-10-21T23:38:00,hdy,61.29
2022-10-21T23:39:00,hdy,85.19
2022-10-21T23:40:00,hdy,62.08
2022-10-21T23:41:00,hdy,61.54
2022-10-21T23:42:00,hdy,63.99
2022-10-21T23:43:00,hdy,63.31
2022-10-21T23:44:00,hdy,63.82
2022-10-21T23:45:00,hdy,63.01
2022-10-21T23:46:00,hdy,61.23
2022-10-21T23:47:00,hdy,61.44
2022-10-21T23:48:00,hdy,60.70
2022-10-21T23:49:00,hdy,62.02
2022-10-21T23:50:00,hdy,64.01
2022-10-21T23:51:00,hdy,62.13
2022-10-21T23:52:00,hdy,61.64
2022-10-21T23:53:00,hdy,60.59
2022-10-21T23:54:00,hdy,60.70
2022-10-21T23:55:00,hdy,62.19
2022-10-21T23:56:00,hdy,62.66
2022-10-21T23:57:00,hdy,62.33
2022-10-21T23:58:00,hdy,61.55
2022-10-21T23:59:00,hdy,60.22
