#datetime,building,power
2022-04-27T22:12:00,mcc,73.17
2022-04-27T22:13:00,mcc,63.64
2022-04-27T22:14:00,mcc,76.59
2022-04-27T22:15:00,mcc,75.53
2022-04-27T22:16:00,mcc,80.82
2022-04-27T22:17:00,mcc,77.11
2022-04-27T22:18:00,mcc,72.51
2022-04-27T22:19:00,mcc,69.45
2022-04-27T22:20:00,mcc,73.67
2022-04-27T22:21:00,mcc,73.27
2022-04-27T22:22:00,mcc,76.93
2022-04-27T22:23:00,mcc,77.08
2022-04-27T22:24:00,mcc,76.91
2022-04-27T22:25:00,mcc,71.85
2022-04-27T22:26:00,mcc,65.17
2022-04-27T22:27:00,mcc,76.60
2022-04-27T22:28:00,mcc,65.96
2022-04-27T22:29:00,mcc,69.49
2022-04-27T22:30:00,mcc,68.28
2022-04-27T22:31:00,mcc,77.25
2022-04-27T22:32:00,mcc,67.96
2022-04-27T22:33:00,mcc,68.22
2022-04-27T22:34:00,mcc,78.02
2022-04-27T22:35:00,mcc,72.00
2022-04-27T22:36:00,mcc,67.35
2022-04-27T22:37:00,mcc,82.95
2022-04-27T22:38:00,mcc,74.75
2022-04-27T22:39:00,mcc,74.75
2022-04-27T22:40:00,mcc,71.93
2022-04-27T22:41:00,mcc,65.78
2022-04-27T22:42:00,mcc,68.12
2022-04-27T22:43:00,mcc,76.97
2022-04-27T22:44:00,mcc,68.97
2022-04-27T22:45:00,mcc,83.09
2022-04-27T22:46:00,mcc,74.71
2022-04-27T22:47:00,mcc,77.57
2022-04-27T22:48:00,mcc,66.06
2022-04-27T22:49:00,mcc,65.79
2022-04-27T22:50:00,mcc,67.73
2022-04-27T22:51:00,mcc,66.83
2022-04-27T22:52:00,mcc,69.52
2022-04-27T22:53:00,mcc,66.88
2022-04-27T22:54:00,mcc,66.94
2022-04-27T22:55:00,mcc,69.02
2022-04-27T22:56:00,mcc,67.62
2022-04-27T22:57:00,mcc,68.95
2022-04-27T22:58:00,mcc,68.85
2022-04-27T22:59:00,mcc,66.79
2022-04-27T23:00:00,mcc,69.75
2022-04-27T23:01:00,mcc,66.60
2022-04-27T23:02:00,mcc,67.64
2022-04-27T23:03:00,mcc,76.55
2022-04-27T23:04:00,mcc,76.91
2022-04-27T23:05:00,mcc,70.08
2022-04-27T23:06:00,mcc,68.04
2022-04-27T23:07:00,mcc,75.74
2022-04-27T23:08:00,mcc,71.54
2022-04-27T23:09:00,mcc,84.04
2022-04-27T23:10:00,mcc,86.43
2022-04-27T23:11:00,mcc,73.10
2022-04-27T23:12:00,mcc,75.75
2022-04-27T23:13:00,mcc,76.12
2022-04-27T23:14:00,mcc,73.05
2022-04-27T23:15:00,mcc,77.44
2022-04-27T23:16:00,mcc,66.26
2022-04-27T23:17:00,mcc,72.14
2022-04-27T23:18:00,mcc,73.65
2022-04-27T23:19:00,mcc,73.07
2022-04-27T23:20:00,mcc,80.06
2022-04-27T23:21:00,mcc,72.67
2022-04-27T23:22:00,mcc,73.46
2022-04-27T23:23:00,mcc,73.90
2022-04-27T23:24:00,mcc,63.60
2022-04-27T23:25:00,mcc,66.95
2022-04-27T23:26:00,mcc,78.85
2022-04-27T23:27:00,mcc,71.09
2022-04-27T23:28:00,mcc,67.69
2022-04-27T23:29:00,mcc,75.25
2022-04-27T23:30:00,mcc,73.70
2022-04-27T23:31:00,mcc,66.66
2022-04-27T23:32:00,mcc,58.12
2022-04-27T23:33:00,mcc,66.16
2022-04-27T23:34:00,mcc,63.52
2022-04-27T23:35:00,mcc,64.83
2022-04-27T23:36:00,mcc,62.52
2022-04-27T23:37:00,mcc,60.84
2022-04-27T23:38:00,mcc,67.02
2022-04-27T23:39:00,mcc,60.10
2022-04-27T23:40:00,mcc,71.26
2022-04-27T23:41:00,mcc,62.62
2022-04-27T23:42:00,mcc,59.89
2022-04-27T23:43:00,mcc,60.29
2022-04-27T23:44:00,mcc,69.41
2022-04-27T23:45:00,mcc,68.02
2022-04-27T23:46:00,mcc,71.01
2022-04-27T23:47:00,mcc,60.74
2022-04-27T23:48:00,mcc,62.39
2022-04-27T23:49:00,mcc,61.03
2022-04-27T23:50:00,mcc,58.78
2022-04-27T23:51:00,mcc,59.84
2022-04-27T23:52:00,mcc,58.34
2022-04-27T23:53:00,mcc,57.00
2022-04-27T23:54:00,mcc,61.17
2022-04-27T23:55:00,mcc,62.38
2022-04-27T23:56:00,mcc,63.75
2022-04-27T23:57:00,mcc,73.89
2022-04-27T23:58:00,mcc,64.55
2022-04-27T23:59:00,mcc,66.43
