#datetime,building,power
2024-03-07T23:18:00,prt,24.03
2024-03-07T23:19:00,prt,23.17
2024-03-07T23:20:00,prt,23.90
2024-03-07T23:21:00,prt,23.34
2024-03-07T23:22:00,prt,23.44
2024-03-07T23:23:00,prt,21.04
2024-03-07T23:24:00,prt,24.32
2024-03-07T23:25:00,prt,27.48
2024-03-07T23:26:00,prt,34.45
2024-03-07T23:27:00,prt,30.67
2024-03-07T23:28:00,prt,29.74
2024-03-07T23:29:00,prt,26.39
2024-03-07T23:30:00,prt,25.77
2024-03-07T23:31:00,prt,25.95
2024-03-07T23:32:00,prt,25.26
2024-03-07T23:33:00,prt,26.81
2024-03-07T23:34:00,prt,25.21
2024-03-07T23:35:00,prt,25.48
2024-03-07T23:36:00,prt,25.76
2024-03-07T23:37:00,prt,24.89
2024-03-07T23:38:00,prt,25.06
2024-03-07T23:39:00,prt,33.59
2024-03-07T23:40:00,prt,25.98
2024-03-07T23:41:00,prt,23.37
2024-03-07T23:42:00,prt,21.92
2024-03-07T23:43:00,prt,21.36
2024-03-07T23:44:00,prt,21.63
2024-03-07T23:45:00,prt,22.21
2024-03-07T23:46:00,prt,23.37
2024-03-07T23:47:00,prt,27.07
2024-03-07T23:48:00,prt,27.10
2024-03-07T23:49:00,prt,27.98
2024-03-07T23:50:00,prt,25.90
2024-03-07T23:51:00,prt,32.03
2024-03-07T23:52:00,prt,30.88
2024-03-07T23:53:00,prt,24.44
2024-03-07T23:54:00,prt,27.04
2024-03-07T23:55:00,prt,26.39
2024-03-07T23:56:00,prt,26.90
2024-03-07T23:57:00,prt,27.27
2024-03-07T23:58:00,prt,26.13
2024-03-07T23:59:00,prt,26.47
