#datetime,building,power
2022-07-28T22:12:00,mcc,72.55
2022-07-28T22:13:00,mcc,69.52
2022-07-28T22:14:00,mcc,69.57
2022-07-28T22:15:00,mcc,70.46
2022-07-28T22:16:00,mcc,69.89
2022-07-28T22:17:00,mcc,68.06
2022-07-28T22:18:00,mcc,68.04
2022-07-28T22:19:00,mcc,67.22
2022-07-28T22:20:00,mcc,67.16
2022-07-28T22:21:00,mcc,67.38
2022-07-28T22:22:00,mcc,64.98
2022-07-28T22:23:00,mcc,68.67
2022-07-28T22:24:00,mcc,67.04
2022-07-28T22:25:00,mcc,69.76
2022-07-28T22:26:00,mcc,69.52
2022-07-28T22:27:00,mcc,69.05
2022-07-28T22:28:00,mcc,72.89
2022-07-28T22:29:00,mcc,84.06
2022-07-28T22:30:00,mcc,81.53
2022-07-28T22:31:00,mcc,75.06
2022-07-28T22:32:00,mcc,81.90
2022-07-28T22:33:00,mcc,73.40
2022-07-28T22:34:00,mcc,75.86
2022-07-28T22:35:00,mcc,72.05
2022-07-28T22:36:00,mcc,70.11
2022-07-28T22:37:00,mcc,78.07
2022-07-28T22:38:00,mcc,95.83
2022-07-28T22:39:00,mcc,71.33
2022-07-28T22:40:00,mcc,71.41
2022-07-28T22:41:00,mcc,71.85
2022-07-28T22:42:00,mcc,73.31
2022-07-28T22:43:00,mcc,84.88
2022-07-28T22:44:00,mcc,95.16
2022-07-28T22:45:00,mcc,85.37
2022-07-28T22:46:00,mcc,84.66
2022-07-28T22:47:00,mcc,76.15
2022-07-28T22:48:00,mcc,77.30
2022-07-28T22:49:00,mcc,76.26
2022-07-28T22:50:00,mcc,70.76
2022-07-28T22:51:00,mcc,72.92
2022-07-28T22:52:00,mcc,69.16
2022-07-28T22:53:00,mcc,68.54
2022-07-28T22:54:00,mcc,70.36
2022-07-28T22:55:00,mcc,65.80
2022-07-28T22:56:00,mcc,67.99
2022-07-28T22:57:00,mcc,78.13
2022-07-28T22:58:00,mcc,71.23
2022-07-28T22:59:00,mcc,73.54
2022-07-28T23:00:00,mcc,72.98
2022-07-28T23:01:00,mcc,73.92
2022-07-28T23:02:00,mcc,73.92
2022-07-28T23:03:00,mcc,79.77
2022-07-28T23:04:00,mcc,77.02
2022-07-28T23:05:00,mcc,75.31
2022-07-28T23:06:00,mcc,73.93
2022-07-28T23:07:00,mcc,77.19
2022-07-28T23:08:00,mcc,72.80
2022-07-28T23:09:00,mcc,79.85
2022-07-28T23:10:00,mcc,75.32
2022-07-28T23:11:00,mcc,71.26
2022-07-28T23:12:00,mcc,70.18
2022-07-28T23:13:00,mcc,71.95
2022-07-28T23:14:00,mcc,76.59
2022-07-28T23:15:00,mcc,75.99
2022-07-28T23:16:00,mcc,68.61
2022-07-28T23:17:00,mcc,67.90
2022-07-28T23:18:00,mcc,66.14
2022-07-28T23:19:00,mcc,67.21
2022-07-28T23:20:00,mcc,84.09
2022-07-28T23:21:00,mcc,69.96
2022-07-28T23:22:00,mcc,70.80
2022-07-28T23:23:00,mcc,71.17
2022-07-28T23:24:00,mcc,70.15
2022-07-28T23:25:00,mcc,71.37
2022-07-28T23:26:00,mcc,71.31
2022-07-28T23:27:00,mcc,69.94
2022-07-28T23:28:00,mcc,69.76
2022-07-28T23:29:00,mcc,69.38
2022-07-28T23:30:00,mcc,71.78
2022-07-28T23:31:00,mcc,71.35
2022-07-28T23:32:00,mcc,71.48
2022-07-28T23:33:00,mcc,81.61
2022-07-28T23:34:00,mcc,68.95
2022-07-28T23:35:00,mcc,67.23
2022-07-28T23:36:00,mcc,70.81
2022-07-28T23:37:00,mcc,67.74
2022-07-28T23:38:00,mcc,68.52
2022-07-28T23:39:00,mcc,71.39
2022-07-28T23:40:00,mcc,68.13
2022-07-28T23:41:00,mcc,64.60
2022-07-28T23:42:00,mcc,66.97
2022-07-28T23:43:00,mcc,63.78
2022-07-28T23:44:00,mcc,65.60
2022-07-28T23:45:00,mcc,64.48
2022-07-28T23:46:00,mcc,64.78
2022-07-28T23:47:00,mcc,66.63
2022-07-28T23:48:00,mcc,70.06
2022-07-28T23:49:00,mcc,69.66
2022-07-28T23:50:00,mcc,70.99
2022-07-28T23:51:00,mcc,69.28
2022-07-28T23:52:00,mcc,79.91
2022-07-28T23:53:00,mcc,69.52
2022-07-28T23:54:00,mcc,67.40
2022-07-28T23:55:00,mcc,69.24
2022-07-28T23:56:00,mcc,66.05
2022-07-28T23:57:00,mcc,69.75
2022-07-28T23:58:00,mcc,71.66
2022-07-28T23:59:00,mcc,72.29
