#datetime,building,power
2022-07-13T22:12:00,mcc,73.62
2022-07-13T22:13:00,mcc,69.35
2022-07-13T22:14:00,mcc,83.74
2022-07-13T22:15:00,mcc,78.28
2022-07-13T22:16:00,mcc,79.49
2022-07-13T22:17:00,mcc,80.41
2022-07-13T22:18:00,mcc,67.15
2022-07-13T22:19:00,mcc,71.19
2022-07-13T22:20:00,mcc,67.05
2022-07-13T22:21:00,mcc,69.90
2022-07-13T22:22:00,mcc,70.72
2022-07-13T22:23:00,mcc,66.63
2022-07-13T22:24:00,mcc,67.47
2022-07-13T22:25:00,mcc,66.48
2022-07-13T22:26:00,mcc,74.98
2022-07-13T22:27:00,mcc,75.38
2022-07-13T22:28:00,mcc,67.87
2022-07-13T22:29:00,mcc,65.99
2022-07-13T22:30:00,mcc,69.10
2022-07-13T22:31:00,mcc,69.42
2022-07-13T22:32:00,mcc,67.62
2022-07-13T22:33:00,mcc,78.98
2022-07-13T22:34:00,mcc,67.07
2022-07-13T22:35:00,mcc,70.50
2022-07-13T22:36:00,mcc,68.34
2022-07-13T22:37:00,mcc,69.34
2022-07-13T22:38:00,mcc,70.12
2022-07-13T22:39:00,mcc,67.74
2022-07-13T22:40:00,mcc,69.07
2022-07-13T22:41:00,mcc,65.66
2022-07-13T22:42:00,mcc,66.73
2022-07-13T22:43:00,mcc,67.55
2022-07-13T22:44:00,mcc,64.98
2022-07-13T22:45:00,mcc,66.11
2022-07-13T22:46:00,mcc,68.14
2022-07-13T22:47:00,mcc,69.87
2022-07-13T22:48:00,mcc,68.50
2022-07-13T22:49:00,mcc,67.30
2022-07-13T22:50:00,mcc,66.14
2022-07-13T22:51:00,mcc,67.99
2022-07-13T22:52:00,mcc,68.69
2022-07-13T22:53:00,mcc,67.81
2022-07-13T22:54:00,mcc,67.03
2022-07-13T22:55:00,mcc,69.77
2022-07-13T22:56:00,mcc,68.33
2022-07-13T22:57:00,mcc,71.30
2022-07-13T22:58:00,mcc,69.19
2022-07-13T22:59:00,mcc,68.95
2022-07-13T23:00:00,mcc,71.30
2022-07-13T23:01:00,mcc,70.98
2022-07-13T23:02:00,mcc,71.53
2022-07-13T23:03:00,mcc,69.48
2022-07-13T23:04:00,mcc,67.03
2022-07-13T23:05:00,mcc,76.16
2022-07-13T23:06:00,mcc,65.43
2022-07-13T23:07:00,mcc,68.31
2022-07-13T23:08:00,mcc,65.72
2022-07-13T23:09:00,mcc,64.54
2022-07-13T23:10:00,mcc,65.43
2022-07-13T23:11:00,mcc,65.47
2022-07-13T23:12:00,mcc,68.10
2022-07-13T23:13:00,mcc,65.25
2022-07-13T23:14:00,mcc,65.12
2022-07-13T23:15:00,mcc,66.74
2022-07-13T23:16:00,mcc,64.87
2022-07-13T23:17:00,mcc,67.35
2022-07-13T23:18:00,mcc,65.53
2022-07-13T23:19:00,mcc,62.66
2022-07-13T23:20:00,mcc,66.22
2022-07-13T23:21:00,mcc,67.32
2022-07-13T23:22:00,mcc,67.51
2022-07-13T23:23:00,mcc,77.60
2022-07-13T23:24:00,mcc,68.87
2022-07-13T23:25:00,mcc,68.24
2022-07-13T23:26:00,mcc,72.53
2022-07-13T23:27:00,mcc,70.14
2022-07-13T23:28:00,mcc,68.87
2022-07-13T23:29:00,mcc,69.96
2022-07-13T23:30:00,mcc,68.82
2022-07-13T23:31:00,mcc,69.55
2022-07-13T23:32:00,mcc,71.19
2022-07-13T23:33:00,mcc,68.00
2022-07-13T23:34:00,mcc,65.14
2022-07-13T23:35:00,mcc,65.70
2022-07-13T23:36:00,mcc,63.53
2022-07-13T23:37:00,mcc,66.85
2022-07-13T23:38:00,mcc,65.81
2022-07-13T23:39:00,mcc,65.41
2022-07-13T23:40:00,mcc,66.39
2022-07-13T23:41:00,mcc,65.16
2022-07-13T23:42:00,mcc,70.94
2022-07-13T23:43:00,mcc,59.77
2022-07-13T23:44:00,mcc,59.55
2022-07-13T23:45:00,mcc,62.70
2022-07-13T23:46:00,mcc,60.26
2022-07-13T23:47:00,mcc,65.85
2022-07-13T23:48:00,mcc,64.13
2022-07-13T23:49:00,mcc,61.50
2022-07-13T23:50:00,mcc,63.27
2022-07-13T23:51:00,mcc,61.22
2022-07-13T23:52:00,mcc,64.67
2022-07-13T23:53:00,mcc,62.88
2022-07-13T23:54:00,mcc,64.20
2022-07-13T23:55:00,mcc,60.54
2022-07-13T23:56:00,mcc,61.22
2022-07-13T23:57:00,mcc,63.19
2022-07-13T23:58:00,mcc,75.17
2022-07-13T23:59:00,mcc,76.28
