#datetime,building,power
2022-09-10T22:12:00,mcc,71.79
2022-09-10T22:13:00,mcc,66.54
2022-09-10T22:14:00,mcc,68.52
2022-09-10T22:15:00,mcc,67.59
2022-09-10T22:16:00,mcc,69.02
2022-09-10T22:17:00,mcc,66.97
2022-09-10T22:18:00,mcc,72.01
2022-09-10T22:19:00,mcc,64.66
2022-09-10T22:20:00,mcc,66.04
2022-09-10T22:21:00,mcc,77.97
2022-09-10T22:22:00,mcc,68.97
2022-09-10T22:23:00,mcc,69.83
2022-09-10T22:24:00,mcc,79.18
2022-09-10T22:25:00,mcc,81.84
2022-09-10T22:26:00,mcc,66.77
2022-09-10T22:27:00,mcc,67.99
2022-09-10T22:28:00,mcc,76.19
2022-09-10T22:29:00,mcc,69.95
2022-09-10T22:30:00,mcc,66.78
2022-09-10T22:31:00,mcc,76.04
2022-09-10T22:32:00,mcc,64.62
2022-09-10T22:33:00,mcc,64.40
2022-09-10T22:34:00,mcc,76.50
2022-09-10T22:35:00,mcc,77.41
2022-09-10T22:36:00,mcc,70.73
2022-09-10T22:37:00,mcc,73.81
2022-09-10T22:38:00,mcc,67.04
2022-09-10T22:39:00,mcc,69.44
2022-09-10T22:40:00,mcc,77.69
2022-09-10T22:41:00,mcc,72.68
2022-09-10T22:42:00,mcc,69.58
2022-09-10T22:43:00,mcc,80.88
2022-09-10T22:44:00,mcc,71.34
2022-09-10T22:45:00,mcc,69.69
2022-09-10T22:46:00,mcc,68.24
2022-09-10T22:47:00,mcc,67.91
2022-09-10T22:48:00,mcc,68.95
2022-09-10T22:49:00,mcc,66.34
2022-09-10T22:50:00,mcc,75.64
2022-09-10T22:51:00,mcc,69.96
2022-09-10T22:52:00,mcc,64.70
2022-09-10T22:53:00,mcc,64.30
2022-09-10T22:54:00,mcc,68.48
2022-09-10T22:55:00,mcc,66.63
2022-09-10T22:56:00,mcc,74.80
2022-09-10T22:57:00,mcc,67.97
2022-09-10T22:58:00,mcc,67.41
2022-09-10T22:59:00,mcc,66.48
2022-09-10T23:00:00,mcc,68.26
2022-09-10T23:01:00,mcc,66.35
2022-09-10T23:02:00,mcc,65.50
2022-09-10T23:03:00,mcc,78.44
2022-09-10T23:04:00,mcc,75.72
2022-09-10T23:05:00,mcc,76.22
2022-09-10T23:06:00,mcc,67.19
2022-09-10T23:07:00,mcc,73.79
2022-09-10T23:08:00,mcc,65.15
2022-09-10T23:09:00,mcc,64.38
2022-09-10T23:10:00,mcc,62.76
2022-09-10T23:11:00,mcc,65.15
2022-09-10T23:12:00,mcc,63.46
2022-09-10T23:13:00,mcc,71.79
2022-09-10T23:14:00,mcc,67.40
2022-09-10T23:15:00,mcc,64.13
2022-09-10T23:16:00,mcc,63.95
2022-09-10T23:17:00,mcc,62.33
2022-09-10T23:18:00,mcc,62.98
2022-09-10T23:19:00,mcc,72.89
2022-09-10T23:20:00,mcc,65.09
2022-09-10T23:21:00,mcc,69.28
2022-09-10T23:22:00,mcc,74.04
2022-09-10T23:23:00,mcc,64.80
2022-09-10T23:24:00,mcc,70.96
2022-09-10T23:25:00,mcc,66.49
2022-09-10T23:26:00,mcc,64.13
2022-09-10T23:27:00,mcc,70.42
2022-09-10T23:28:00,mcc,66.45
2022-09-10T23:29:00,mcc,68.43
2022-09-10T23:30:00,mcc,73.31
2022-09-10T23:31:00,mcc,62.00
2022-09-10T23:32:00,mcc,64.57
2022-09-10T23:33:00,mcc,74.81
2022-09-10T23:34:00,mcc,69.83
2022-09-10T23:35:00,mcc,66.84
2022-09-10T23:36:00,mcc,71.94
2022-09-10T23:37:00,mcc,66.67
2022-09-10T23:38:00,mcc,64.23
2022-09-10T23:39:00,mcc,65.51
2022-09-10T23:40:00,mcc,71.69
2022-09-10T23:41:00,mcc,78.22
2022-09-10T23:42:00,mcc,68.17
2022-09-10T23:43:00,mcc,65.76
2022-09-10T23:44:00,mcc,65.04
2022-09-10T23:45:00,mcc,64.25
2022-09-10T23:46:00,mcc,66.04
2022-09-10T23:47:00,mcc,78.56
2022-09-10T23:48:00,mcc,68.76
2022-09-10T23:49:00,mcc,70.16
2022-09-10T23:50:00,mcc,67.73
2022-09-10T23:51:00,mcc,68.73
2022-09-10T23:52:00,mcc,67.45
2022-09-10T23:53:00,mcc,73.41
2022-09-10T23:54:00,mcc,69.51
2022-09-10T23:55:00,mcc,64.41
2022-09-10T23:56:00,mcc,64.45
2022-09-10T23:57:00,mcc,66.92
2022-09-10T23:58:00,mcc,62.96
2022-09-10T23:59:00,mcc,65.45
