#datetime,building,power
2022-11-28T22:12:00,rvs,23.24
2022-11-28T22:13:00,rvs,21.91
2022-11-28T22:14:00,rvs,21.98
2022-11-28T22:15:00,rvs,33.84
2022-11-28T22:16:00,rvs,26.93
2022-11-28T22:17:00,rvs,46.49
2022-11-28T22:18:00,rvs,37.20
2022-11-28T22:19:00,rvs,39.98
2022-11-28T22:20:00,rvs,35.32
2022-11-28T22:21:00,rvs,42.33
2022-11-28T22:22:00,rvs,30.20
2022-11-28T22:23:00,rvs,28.26
2022-11-28T22:24:00,rvs,27.66
2022-11-28T22:25:00,rvs,18.29
2022-11-28T22:26:00,rvs,20.07
2022-11-28T22:27:00,rvs,24.09
2022-11-28T22:28:00,rvs,30.69
2022-11-28T22:29:00,rvs,24.79
2022-11-28T22:30:00,rvs,23.62
2022-11-28T22:31:00,rvs,27.27
2022-11-28T22:32:00,rvs,32.35
2022-11-28T22:33:00,rvs,32.11
2022-11-28T22:34:00,rvs,35.56
2022-11-28T22:35:00,rvs,28.51
2022-11-28T22:36:00,rvs,31.40
2022-11-28T22:37:00,rvs,34.12
2022-11-28T22:38:00,rvs,25.37
2022-11-28T22:39:00,rvs,24.28
2022-11-28T22:40:00,rvs,24.75
2022-11-28T22:41:00,rvs,30.33
2022-11-28T22:42:00,rvs,30.73
2022-11-28T22:43:00,rvs,32.54
2022-11-28T22:44:00,rvs,36.55
2022-11-28T22:45:00,rvs,41.66
2022-11-28T22:46:00,rvs,49.29
2022-11-28T22:47:00,rvs,55.07
2022-11-28T22:48:00,rvs,41.25
2022-11-28T22:49:00,rvs,39.12
2022-11-28T22:50:00,rvs,40.59
2022-11-28T22:51:00,rvs,40.44
2022-11-28T22:52:00,rvs,38.25
2022-11-28T22:53:00,rvs,40.03
2022-11-28T22:54:00,rvs,43.15
2022-11-28T22:55:00,rvs,41.74
2022-11-28T22:56:00,rvs,44.15
2022-11-28T22:57:00,rvs,35.57
2022-11-28T22:58:00,rvs,23.71
2022-11-28T22:59:00,rvs,24.28
2022-11-28T23:00:00,rvs,26.36
2022-11-28T23:01:00,rvs,27.02
2022-11-28T23:02:00,rvs,22.62
2022-11-28T23:03:00,rvs,25.98
2022-11-28T23:04:00,rvs,24.55
2022-11-28T23:05:00,rvs,28.84
2022-11-28T23:06:00,rvs,26.89
2022-11-28T23:07:00,rvs,39.20
2022-11-28T23:08:00,rvs,37.55
2022-11-28T23:09:00,rvs,38.45
2022-11-28T23:10:00,rvs,44.34
2022-11-28T23:11:00,rvs,29.66
2022-11-28T23:12:00,rvs,46.18
2022-11-28T23:13:00,rvs,49.07
2022-11-28T23:14:00,rvs,52.10
2022-11-28T23:15:00,rvs,57.26
2022-11-28T23:16:00,rvs,37.62
2022-11-28T23:17:00,rvs,34.73
2022-11-28T23:18:00,rvs,40.23
2022-11-28T23:19:00,rvs,33.95
2022-11-28T23:20:00,rvs,45.00
2022-11-28T23:21:00,rvs,34.52
2022-11-28T23:22:00,rvs,35.02
2022-11-28T23:23:00,rvs,38.02
2022-11-28T23:24:00,rvs,36.35
2022-11-28T23:25:00,rvs,36.03
2022-11-28T23:26:00,rvs,37.79
2022-11-28T23:27:00,rvs,25.15
2022-11-28T23:28:00,rvs,23.93
2022-11-28T23:29:00,rvs,23.07
2022-11-28T23:30:00,rvs,23.14
2022-11-28T23:31:00,rvs,21.98
2022-11-28T23:32:00,rvs,25.98
2022-11-28T23:33:00,rvs,25.26
2022-11-28T23:34:00,rvs,32.95
2022-11-28T23:35:00,rvs,28.59
2022-11-28T23:36:00,rvs,36.56
2022-11-28T23:37:00,rvs,27.12
2022-11-28T23:38:00,rvs,25.63
2022-11-28T23:39:00,rvs,34.34
2022-11-28T23:40:00,rvs,33.82
2022-11-28T23:41:00,rvs,32.89
2022-11-28T23:42:00,rvs,31.23
2022-11-28T23:43:00,rvs,29.63
2022-11-28T23:44:00,rvs,29.23
2022-11-28T23:45:00,rvs,32.36
2022-11-28T23:46:00,rvs,33.45
2022-11-28T23:47:00,rvs,19.23
2022-11-28T23:48:00,rvs,18.44
2022-11-28T23:49:00,rvs,25.13
2022-11-28T23:50:00,rvs,21.34
2022-11-28T23:51:00,rvs,21.74
2022-11-28T23:52:00,rvs,25.64
2022-11-28T23:53:00,rvs,25.14
2022-11-28T23:54:00,rvs,33.53
2022-11-28T23:55:00,rvs,30.47
2022-11-28T23:56:00,rvs,29.22
2022-11-28T23:57:00,rvs,32.26
2022-11-28T23:58:00,rvs,30.81
2022-11-28T23:59:00,rvs,36.68
