#datetime,building,power
2023-08-19T21:56:00,emw,6.00
2023-08-19T21:59:00,emw,6.00
2023-08-19T22:03:00,emw,6.00
2023-08-19T22:07:00,emw,6.00
2023-08-19T22:11:00,emw,6.01
2023-08-19T22:13:00,emw,6.00
2023-08-19T22:15:00,emw,6.00
2023-08-19T22:16:00,emw,6.00
2023-08-19T22:18:00,emw,12.00
2023-08-19T22:20:00,emw,6.00
2023-08-19T22:22:00,emw,6.00
2023-08-19T22:25:00,emw,6.00
2023-08-19T22:28:00,emw,6.00
2023-08-19T22:32:00,emw,6.01
2023-08-19T22:37:00,emw,6.00
2023-08-19T22:40:00,emw,6.00
2023-08-19T22:43:00,emw,6.00
2023-08-19T22:47:00,emw,6.00
2023-08-19T22:50:00,emw,6.01
2023-08-19T22:53:00,emw,6.00
2023-08-19T22:57:00,emw,6.00
2023-08-19T23:00:00,emw,6.00
2023-08-19T23:04:00,emw,6.00
2023-08-19T23:08:00,emw,6.01
2023-08-19T23:10:00,emw,6.00
2023-08-19T23:14:00,emw,6.00
2023-08-19T23:18:00,emw,6.00
2023-08-19T23:21:00,emw,6.00
2023-08-19T23:25:00,emw,6.01
2023-08-19T23:28:00,emw,6.00
2023-08-19T23:30:00,emw,6.00
2023-08-19T23:32:00,emw,12.00
2023-08-19T23:34:00,emw,12.00
2023-08-19T23:36:00,emw,6.00
2023-08-19T23:39:00,emw,6.00
2023-08-19T23:42:00,emw,6.00
2023-08-19T23:46:00,emw,6.01
2023-08-19T23:50:00,emw,6.00
2023-08-19T23:55:00,emw,6.00
2023-08-19T23:58:00,emw,6.00
2023-08-20T00:01:00,emw,6.00
2023-08-20T00:04:00,emw,6.01
2023-08-20T00:07:00,emw,6.00
2023-08-20T00:09:00,emw,6.00
2023-08-20T00:10:00,emw,6.00
2023-08-20T00:14:00,emw,6.00
2023-08-20T00:18:00,emw,6.01
2023-08-20T00:21:00,emw,6.00
2023-08-20T00:24:00,emw,6.00
2023-08-20T00:28:00,emw,6.00
2023-08-20T00:31:00,emw,6.00
2023-08-20T00:35:00,emw,12.00
2023-08-20T00:37:00,emw,12.00
2023-08-20T00:39:00,emw,12.00
2023-08-20T00:43:00,emw,6.00
2023-08-20T00:46:00,emw,6.00
2023-08-20T00:49:00,emw,6.00
2023-08-20T00:51:00,emw,6.00
2023-08-20T00:52:00,emw,6.01
2023-08-20T00:54:00,emw,6.00
2023-08-20T00:55:00,emw,6.00
2023-08-20T00:57:00,emw,12.00
2023-08-20T01:00:00,emw,6.01
2023-08-20T01:04:00,emw,6.00
2023-08-20T01:07:00,emw,6.00
2023-08-20T01:11:00,emw,6.00
2023-08-20T01:14:00,emw,6.00
2023-08-20T01:18:00,emw,6.01
2023-08-20T01:22:00,emw,6.00
2023-08-20T01:25:00,emw,6.00
2023-08-20T01:28:00,emw,6.00
2023-08-20T01:31:00,emw,6.00
2023-08-20T01:36:00,emw,6.01
2023-08-20T01:38:00,emw,6.00
2023-08-20T01:41:00,emw,6.00
2023-08-20T01:45:00,emw,6.00
2023-08-20T01:49:00,emw,6.00
2023-08-20T01:53:00,emw,6.01
2023-08-20T01:56:00,emw,6.00
2023-08-20T02:00:00,emw,6.00
2023-08-20T02:04:00,emw,6.00
2023-08-20T02:06:00,emw,6.00
2023-08-20T02:10:00,emw,6.01
2023-08-20T02:13:00,emw,6.00
2023-08-20T02:16:00,emw,6.00
2023-08-20T02:17:00,emw,6.00
2023-08-20T02:19:00,emw,12.00
2023-08-20T02:20:00,emw,6.00
2023-08-20T02:22:00,emw,6.00
2023-08-20T02:26:00,emw,6.00
2023-08-20T02:29:00,emw,6.00
2023-08-20T02:32:00,emw,6.01
2023-08-20T02:35:00,emw,6.00
2023-08-20T02:39:00,emw,6.00
2023-08-20T02:43:00,emw,6.00
2023-08-20T02:45:00,emw,6.00
2023-08-20T02:50:00,emw,6.01
2023-08-20T02:53:00,emw,6.00
2023-08-20T02:56:00,emw,6.00
2023-08-20T03:00:00,emw,6.00
2023-08-20T03:04:00,emw,6.00
2023-08-20T03:07:00,emw,6.01
2023-08-20T03:11:00,emw,6.00
2023-08-20T03:14:00,emw,6.00
2023-08-20T03:19:00,emw,6.00
2023-08-20T03:22:00,emw,6.00
2023-08-20T03:25:00,emw,6.01
2023-08-20T03:28:00,emw,6.00
2023-08-20T03:33:00,emw,6.00
2023-08-20T03:35:00,emw,6.00
2023-08-20T03:40:00,emw,12.00
2023-08-20T03:42:00,emw,12.00
2023-08-20T03:44:00,emw,12.00
2023-08-20T03:47:00,emw,6.01
2023-08-20T03:50:00,emw,6.00
2023-08-20T03:53:00,emw,6.00
2023-08-20T03:57:00,emw,6.00
2023-08-20T04:00:00,emw,6.00
2023-08-20T04:04:00,emw,6.01
2023-08-20T04:07:00,emw,6.00
2023-08-20T04:11:00,emw,6.00
2023-08-20T04:15:00,emw,6.00
2023-08-20T04:19:00,emw,6.00
2023-08-20T04:22:00,emw,6.01
2023-08-20T04:27:00,emw,6.00
2023-08-20T04:29:00,emw,6.00
2023-08-20T04:33:00,emw,6.00
2023-08-20T04:37:00,emw,6.00
2023-08-20T04:39:00,emw,6.01
2023-08-20T04:43:00,emw,6.00
2023-08-20T04:45:00,emw,6.00
2023-08-20T04:46:00,emw,6.00
2023-08-20T04:48:00,emw,12.00
2023-08-20T04:49:00,emw,6.00
2023-08-20T04:51:00,emw,6.00
2023-08-20T04:53:00,emw,6.00
2023-08-20T04:56:00,emw,6.00
2023-08-20T05:00:00,emw,6.01
2023-08-20T05:04:00,emw,12.00
2023-08-20T05:07:00,emw,12.00
2023-08-20T05:08:00,emw,6.01
2023-08-20T05:10:00,emw,6.00
2023-08-20T05:13:00,emw,6.00
2023-08-20T05:16:00,emw,6.00
2023-08-20T05:20:00,emw,6.00
2023-08-20T05:24:00,emw,6.01
2023-08-20T05:26:00,emw,6.00
2023-08-20T05:30:00,emw,6.00
2023-08-20T05:33:00,emw,6.00
2023-08-20T05:38:00,emw,6.00
2023-08-20T05:40:00,emw,6.01
2023-08-20T05:44:00,emw,6.00
2023-08-20T05:47:00,emw,6.00
2023-08-20T05:50:00,emw,6.00
2023-08-20T05:55:00,emw,6.00
2023-08-20T05:58:00,emw,6.01
2023-08-20T06:01:00,emw,6.00
2023-08-20T06:04:00,emw,6.00
2023-08-20T06:09:00,emw,6.00
2023-08-20T06:12:00,emw,6.00
2023-08-20T06:15:00,emw,6.01
2023-08-20T06:20:00,emw,6.00
2023-08-20T06:22:00,emw,6.00
2023-08-20T06:26:00,emw,6.00
2023-08-20T06:28:00,emw,12.00
2023-08-20T06:30:00,emw,12.00
2023-08-20T06:32:00,emw,6.00
2023-08-20T06:34:00,emw,6.00
2023-08-20T06:38:00,emw,6.01
2023-08-20T06:42:00,emw,6.00
2023-08-20T06:46:00,emw,6.00
2023-08-20T06:50:00,emw,6.00
2023-08-20T06:52:00,emw,6.00
2023-08-20T06:56:00,emw,6.01
2023-08-20T07:00:00,emw,6.00
2023-08-20T07:03:00,emw,6.00
2023-08-20T07:07:00,emw,6.00
2023-08-20T07:11:00,emw,6.00
2023-08-20T07:15:00,emw,6.01
2023-08-20T07:17:00,emw,6.00
2023-08-20T07:22:00,emw,6.00
2023-08-20T07:26:00,emw,6.00
2023-08-20T07:29:00,emw,6.00
2023-08-20T07:33:00,emw,6.01
2023-08-20T07:37:00,emw,6.00
2023-08-20T07:40:00,emw,6.00
2023-08-20T07:43:00,emw,6.00
2023-08-20T07:47:00,emw,6.00
2023-08-20T07:50:00,emw,6.01
2023-08-20T07:52:00,emw,6.00
2023-08-20T07:54:00,emw,12.00
2023-08-20T07:55:00,emw,6.00
2023-08-20T07:57:00,emw,6.01
2023-08-20T07:59:00,emw,6.00
2023-08-20T08:02:00,emw,6.00
2023-08-20T08:06:00,emw,6.00
2023-08-20T08:10:00,emw,6.00
2023-08-20T08:14:00,emw,6.01
2023-08-20T08:16:00,emw,6.00
2023-08-20T08:19:00,emw,6.00
2023-08-20T08:23:00,emw,6.00
2023-08-20T08:27:00,emw,6.00
2023-08-20T08:31:00,emw,6.01
2023-08-20T08:35:00,emw,6.00
2023-08-20T08:38:00,emw,6.00
2023-08-20T08:41:00,emw,6.00
2023-08-20T08:45:00,emw,6.00
2023-08-20T08:49:00,emw,6.01
2023-08-20T08:52:00,emw,6.00
2023-08-20T08:57:00,emw,6.00
2023-08-20T08:59:00,emw,12.00
2023-08-20T09:01:00,emw,12.00
2023-08-20T09:03:00,emw,24.00
2023-08-20T09:04:00,emw,6.00
2023-08-20T09:05:00,emw,6.00
2023-08-20T09:07:00,emw,6.00
2023-08-20T09:11:00,emw,6.00
2023-08-20T09:15:00,emw,6.01
2023-08-20T09:18:00,emw,6.00
2023-08-20T09:22:00,emw,6.00
2023-08-20T09:26:00,emw,6.00
2023-08-20T09:30:00,emw,6.00
2023-08-20T09:34:00,emw,6.01
2023-08-20T09:37:00,emw,6.00
2023-08-20T09:40:00,emw,6.00
2023-08-20T09:42:00,emw,6.00
2023-08-20T09:45:00,emw,6.00
2023-08-20T09:48:00,emw,6.01
2023-08-20T09:53:00,emw,6.00
2023-08-20T09:55:00,emw,6.00
2023-08-20T10:00:00,emw,12.00
2023-08-20T10:01:00,emw,6.01
2023-08-20T10:03:00,emw,12.00
2023-08-20T10:05:00,emw,6.00
2023-08-20T10:07:00,emw,6.00
2023-08-20T10:09:00,emw,6.01
2023-08-20T10:13:00,emw,6.00
2023-08-20T10:16:00,emw,6.00
2023-08-20T10:21:00,emw,6.00
2023-08-20T10:23:00,emw,6.00
2023-08-20T10:27:00,emw,6.01
2023-08-20T10:31:00,emw,6.00
2023-08-20T10:35:00,emw,6.00
2023-08-20T10:37:00,emw,6.00
2023-08-20T10:41:00,emw,6.00
2023-08-20T10:44:00,emw,6.01
2023-08-20T10:45:00,emw,6.00
2023-08-20T10:47:00,emw,6.00
2023-08-20T10:48:00,emw,12.00
2023-08-20T10:49:00,emw,6.01
2023-08-20T10:52:00,emw,6.00
2023-08-20T10:56:00,emw,6.00
2023-08-20T11:00:00,emw,6.00
2023-08-20T11:03:00,emw,6.00
2023-08-20T11:07:00,emw,6.01
2023-08-20T11:10:00,emw,6.00
2023-08-20T11:14:00,emw,6.00
2023-08-20T11:17:00,emw,6.00
2023-08-20T11:21:00,emw,6.00
2023-08-20T11:26:00,emw,6.01
2023-08-20T11:28:00,emw,6.00
2023-08-20T11:32:00,emw,6.00
2023-08-20T11:37:00,emw,6.00
2023-08-20T11:39:00,emw,12.00
2023-08-20T11:40:00,emw,6.00
2023-08-20T11:41:00,emw,6.00
2023-08-20T11:43:00,emw,12.00
2023-08-20T11:46:00,emw,6.01
2023-08-20T11:50:00,emw,6.00
2023-08-20T11:54:00,emw,6.00
2023-08-20T11:58:00,emw,6.00
2023-08-20T12:02:00,emw,6.00
2023-08-20T12:04:00,emw,6.01
2023-08-20T12:07:00,emw,6.00
2023-08-20T12:11:00,emw,6.00
2023-08-20T12:16:00,emw,6.00
2023-08-20T12:19:00,emw,12.00
2023-08-20T12:21:00,emw,12.00
2023-08-20T12:22:00,emw,6.00
2023-08-20T12:24:00,emw,12.00
2023-08-20T12:28:00,emw,6.00
2023-08-20T12:30:00,emw,6.00
2023-08-20T12:35:00,emw,6.00
2023-08-20T12:38:00,emw,6.00
2023-08-20T12:42:00,emw,6.01
2023-08-20T12:46:00,emw,6.00
2023-08-20T12:49:00,emw,6.00
2023-08-20T12:54:00,emw,6.00
2023-08-20T12:56:00,emw,6.00
2023-08-20T13:00:00,emw,12.00
2023-08-20T13:01:00,emw,6.00
2023-08-20T13:03:00,emw,12.00
2023-08-20T13:04:00,emw,6.01
2023-08-20T13:06:00,emw,6.00
2023-08-20T13:10:00,emw,6.00
2023-08-20T13:13:00,emw,6.00
2023-08-20T13:17:00,emw,6.00
2023-08-20T13:20:00,emw,6.01
2023-08-20T13:25:00,emw,6.00
2023-08-20T13:27:00,emw,12.00
2023-08-20T13:29:00,emw,12.00
2023-08-20T13:31:00,emw,6.00
2023-08-20T13:32:00,emw,6.00
2023-08-20T13:35:00,emw,6.00
2023-08-20T13:40:00,emw,6.00
2023-08-20T13:44:00,emw,12.00
2023-08-20T13:45:00,emw,6.00
2023-08-20T13:47:00,emw,12.00
2023-08-20T13:49:00,emw,6.01
2023-08-20T13:51:00,emw,6.00
2023-08-20T13:54:00,emw,6.00
2023-08-20T13:57:00,emw,6.00
2023-08-20T14:02:00,emw,6.00
2023-08-20T14:04:00,emw,6.01
2023-08-20T14:08:00,emw,6.00
2023-08-20T14:12:00,emw,6.00
2023-08-20T14:15:00,emw,6.00
2023-08-20T14:18:00,emw,6.00
2023-08-20T14:22:00,emw,6.01
2023-08-20T14:26:00,emw,6.00
2023-08-20T14:29:00,emw,6.00
2023-08-20T14:31:00,emw,12.00
2023-08-20T14:32:00,emw,6.01
2023-08-20T14:34:00,emw,12.00
2023-08-20T14:36:00,emw,6.00
2023-08-20T14:38:00,emw,6.00
2023-08-20T14:42:00,emw,6.01
2023-08-20T14:45:00,emw,6.00
2023-08-20T14:49:00,emw,6.00
2023-08-20T14:53:00,emw,6.00
2023-08-20T14:58:00,emw,6.00
2023-08-20T15:00:00,emw,12.00
2023-08-20T15:01:00,emw,6.00
2023-08-20T15:03:00,emw,12.00
2023-08-20T15:05:00,emw,6.01
2023-08-20T15:07:00,emw,6.00
2023-08-20T15:09:00,emw,6.00
2023-08-20T15:12:00,emw,6.00
2023-08-20T15:16:00,emw,6.00
2023-08-20T15:21:00,emw,6.01
2023-08-20T15:26:00,emw,6.00
2023-08-20T15:29:00,emw,6.00
2023-08-20T15:33:00,emw,6.00
2023-08-20T15:37:00,emw,6.00
2023-08-20T15:41:00,emw,6.01
2023-08-20T15:44:00,emw,12.00
2023-08-20T15:46:00,emw,12.00
2023-08-20T15:48:00,emw,12.00
2023-08-20T15:53:00,emw,6.00
2023-08-20T15:56:00,emw,6.00
2023-08-20T16:00:00,emw,6.00
2023-08-20T16:05:00,emw,6.01
2023-08-20T16:09:00,emw,6.00
2023-08-20T16:11:00,emw,6.00
2023-08-20T16:15:00,emw,6.00
2023-08-20T16:19:00,emw,6.00
2023-08-20T16:24:00,emw,6.01
2023-08-20T16:27:00,emw,6.00
2023-08-20T16:31:00,emw,6.00
2023-08-20T16:35:00,emw,6.00
2023-08-20T16:39:00,emw,6.00
2023-08-20T16:40:00,emw,6.01
2023-08-20T16:42:00,emw,12.00
2023-08-20T16:44:00,emw,12.00
2023-08-20T16:46:00,emw,6.01
2023-08-20T16:50:00,emw,6.00
2023-08-20T16:54:00,emw,6.00
2023-08-20T16:59:00,emw,6.00
2023-08-20T17:02:00,emw,6.00
2023-08-20T17:06:00,emw,6.01
2023-08-20T17:11:00,emw,6.00
2023-08-20T17:14:00,emw,6.00
2023-08-20T17:18:00,emw,6.00
2023-08-20T17:21:00,emw,6.00
2023-08-20T17:25:00,emw,6.01
2023-08-20T17:29:00,emw,6.00
2023-08-20T17:33:00,emw,6.00
2023-08-20T17:38:00,emw,6.00
2023-08-20T17:42:00,emw,12.00
2023-08-20T17:43:00,emw,6.00
2023-08-20T17:44:00,emw,6.00
2023-08-20T17:46:00,emw,12.00
2023-08-20T17:48:00,emw,6.01
2023-08-20T17:49:00,emw,6.00
2023-08-20T17:51:00,emw,12.00
2023-08-20T17:53:00,emw,12.00
2023-08-20T17:56:00,emw,6.00
2023-08-20T18:01:00,emw,6.00
2023-08-20T18:04:00,emw,6.00
2023-08-20T18:08:00,emw,6.00
2023-08-20T18:12:00,emw,6.01
2023-08-20T18:16:00,emw,6.00
2023-08-20T18:20:00,emw,6.00
2023-08-20T18:25:00,emw,6.00
2023-08-20T18:28:00,emw,6.00
2023-08-20T18:31:00,emw,6.01
2023-08-20T18:35:00,emw,6.00
2023-08-20T18:39:00,emw,6.00
2023-08-20T18:44:00,emw,6.00
2023-08-20T18:47:00,emw,6.00
2023-08-20T18:53:00,emw,6.01
2023-08-20T18:55:00,emw,12.00
2023-08-20T18:57:00,emw,12.00
2023-08-20T18:59:00,emw,12.00
2023-08-20T19:03:00,emw,6.00
2023-08-20T19:07:00,emw,6.00
2023-08-20T19:11:00,emw,6.00
2023-08-20T19:15:00,emw,6.01
2023-08-20T19:18:00,emw,6.00
2023-08-20T19:23:00,emw,6.00
2023-08-20T19:26:00,emw,6.00
2023-08-20T19:30:00,emw,6.00
2023-08-20T19:35:00,emw,6.01
2023-08-20T19:38:00,emw,6.00
2023-08-20T19:42:00,emw,6.00
2023-08-20T19:48:00,emw,6.00
2023-08-20T19:50:00,emw,6.00
2023-08-20T19:54:00,emw,6.01
2023-08-20T19:58:00,emw,6.00
2023-08-20T20:01:00,emw,6.00
2023-08-20T20:06:00,emw,6.00
2023-08-20T20:09:00,emw,6.00
2023-08-20T20:13:00,emw,6.01
2023-08-20T20:16:00,emw,6.00
2023-08-20T20:18:00,emw,6.00
2023-08-20T20:19:00,emw,6.00
2023-08-20T20:22:00,emw,12.00
2023-08-20T20:23:00,emw,12.00
2023-08-20T20:27:00,emw,6.00
2023-08-20T20:32:00,emw,6.00
2023-08-20T20:36:00,emw,6.01
2023-08-20T20:39:00,emw,6.00
2023-08-20T20:42:00,emw,6.00
2023-08-20T20:46:00,emw,6.00
2023-08-20T20:51:00,emw,6.00
2023-08-20T20:54:00,emw,6.01
2023-08-20T20:59:00,emw,6.00
2023-08-20T21:01:00,emw,6.00
2023-08-20T21:05:00,emw,6.00
2023-08-20T21:09:00,emw,6.00
2023-08-20T21:13:00,emw,6.01
2023-08-20T21:17:00,emw,6.00
2023-08-20T21:19:00,emw,6.00
2023-08-20T21:23:00,emw,6.00
2023-08-20T21:27:00,emw,6.00
2023-08-20T21:31:00,emw,6.01
2023-08-20T21:35:00,emw,6.00
2023-08-20T21:39:00,emw,6.00
2023-08-20T21:43:00,emw,6.00
2023-08-20T21:47:00,emw,6.00
2023-08-20T21:51:00,emw,6.01
2023-08-20T21:55:00,emw,6.00
2023-08-20T21:59:00,emw,6.00
2023-08-20T22:00:00,emw,12.00
2023-08-20T22:01:00,emw,6.01
2023-08-20T22:05:00,emw,6.00
2023-08-20T22:08:00,emw,6.00
2023-08-20T22:11:00,emw,6.00
2023-08-20T22:12:00,emw,12.00
2023-08-20T22:13:00,emw,6.00
2023-08-20T22:14:00,emw,6.00
2023-08-20T22:17:00,emw,6.00
2023-08-20T22:19:00,emw,6.00
2023-08-20T22:23:00,emw,6.01
2023-08-20T22:26:00,emw,6.00
2023-08-20T22:30:00,emw,6.00
2023-08-20T22:35:00,emw,6.00
2023-08-20T22:38:00,emw,6.00
2023-08-20T22:41:00,emw,6.01
2023-08-20T22:46:00,emw,6.00
2023-08-20T22:49:00,emw,6.00
2023-08-20T22:53:00,emw,6.00
2023-08-20T22:57:00,emw,6.00
2023-08-20T23:00:00,emw,6.01
2023-08-20T23:04:00,emw,6.00
2023-08-20T23:08:00,emw,6.00
2023-08-20T23:11:00,emw,6.00
2023-08-20T23:15:00,emw,6.00
2023-08-20T23:20:00,emw,6.01
2023-08-20T23:24:00,emw,6.00
2023-08-20T23:26:00,emw,6.00
2023-08-20T23:31:00,emw,6.00
2023-08-20T23:35:00,emw,6.00
2023-08-20T23:39:00,emw,6.01
2023-08-20T23:42:00,emw,6.00
2023-08-20T23:46:00,emw,6.00
2023-08-20T23:50:00,emw,6.00
2023-08-20T23:53:00,emw,6.00
2023-08-20T23:58:00,emw,6.01
2023-08-21T00:01:00,emw,6.00
2023-08-21T00:05:00,emw,6.00
2023-08-21T00:10:00,emw,6.00
2023-08-21T00:12:00,emw,6.00
2023-08-21T00:16:00,emw,6.01
2023-08-21T00:19:00,emw,6.00
2023-08-21T00:24:00,emw,6.00
2023-08-21T00:28:00,emw,6.00
2023-08-21T00:31:00,emw,6.00
2023-08-21T00:35:00,emw,6.01
2023-08-21T00:38:00,emw,6.00
2023-08-21T00:42:00,emw,6.00
2023-08-21T00:44:00,emw,6.00
2023-08-21T00:48:00,emw,6.00
2023-08-21T00:51:00,emw,6.01
2023-08-21T00:56:00,emw,6.00
2023-08-21T01:00:00,emw,6.00
2023-08-21T01:04:00,emw,6.00
2023-08-21T01:08:00,emw,6.00
2023-08-21T01:11:00,emw,6.01
2023-08-21T01:15:00,emw,6.00
2023-08-21T01:17:00,emw,6.00
2023-08-21T01:21:00,emw,6.00
2023-08-21T01:25:00,emw,6.00
2023-08-21T01:28:00,emw,6.01
2023-08-21T01:32:00,emw,6.00
2023-08-21T01:36:00,emw,6.00
2023-08-21T01:39:00,emw,6.00
2023-08-21T01:43:00,emw,6.00
2023-08-21T01:46:00,emw,6.01
2023-08-21T01:51:00,emw,6.00
2023-08-21T01:54:00,emw,6.00
2023-08-21T01:58:00,emw,6.00
2023-08-21T02:03:00,emw,6.00
2023-08-21T02:06:00,emw,6.01
2023-08-21T02:09:00,emw,6.00
2023-08-21T02:13:00,emw,6.00
2023-08-21T02:16:00,emw,6.00
2023-08-21T02:20:00,emw,6.00
2023-08-21T02:25:00,emw,6.01
2023-08-21T02:28:00,emw,12.00
2023-08-21T02:30:00,emw,12.00
2023-08-21T02:32:00,emw,12.00
2023-08-21T02:36:00,emw,6.00
2023-08-21T02:39:00,emw,6.00
2023-08-21T02:43:00,emw,6.00
2023-08-21T02:47:00,emw,6.01
2023-08-21T02:50:00,emw,6.00
2023-08-21T02:54:00,emw,6.00
2023-08-21T02:58:00,emw,6.00
2023-08-21T03:02:00,emw,6.00
2023-08-21T03:06:00,emw,6.01
2023-08-21T03:09:00,emw,6.00
2023-08-21T03:13:00,emw,6.00
2023-08-21T03:16:00,emw,6.00
2023-08-21T03:20:00,emw,6.00
2023-08-21T03:25:00,emw,6.01
2023-08-21T03:29:00,emw,6.00
2023-08-21T03:33:00,emw,6.00
2023-08-21T03:35:00,emw,6.00
2023-08-21T03:39:00,emw,6.00
2023-08-21T03:43:00,emw,6.01
2023-08-21T03:47:00,emw,6.00
2023-08-21T03:52:00,emw,6.00
2023-08-21T03:56:00,emw,6.00
2023-08-21T04:00:00,emw,6.00
2023-08-21T04:02:00,emw,6.01
2023-08-21T04:06:00,emw,6.00
2023-08-21T04:09:00,emw,6.00
2023-08-21T04:14:00,emw,6.00
2023-08-21T04:17:00,emw,6.00
2023-08-21T04:21:00,emw,6.01
2023-08-21T04:25:00,emw,6.00
2023-08-21T04:28:00,emw,6.00
2023-08-21T04:31:00,emw,6.00
2023-08-21T04:37:00,emw,6.00
2023-08-21T04:40:00,emw,6.01
2023-08-21T04:43:00,emw,6.00
2023-08-21T04:47:00,emw,6.00
2023-08-21T04:51:00,emw,6.00
2023-08-21T04:54:00,emw,6.00
2023-08-21T04:58:00,emw,6.01
2023-08-21T05:01:00,emw,6.00
2023-08-21T05:06:00,emw,6.00
2023-08-21T05:10:00,emw,6.00
2023-08-21T05:12:00,emw,6.00
2023-08-21T05:17:00,emw,6.01
2023-08-21T05:20:00,emw,6.00
2023-08-21T05:23:00,emw,6.00
2023-08-21T05:27:00,emw,6.00
2023-08-21T05:31:00,emw,6.00
2023-08-21T05:35:00,emw,6.01
2023-08-21T05:39:00,emw,6.00
2023-08-21T05:42:00,emw,6.00
2023-08-21T05:47:00,emw,6.00
2023-08-21T05:49:00,emw,6.00
2023-08-21T05:53:00,emw,6.01
2023-08-21T05:57:00,emw,6.00
2023-08-21T06:01:00,emw,6.00
2023-08-21T06:06:00,emw,6.00
2023-08-21T06:08:00,emw,6.00
2023-08-21T06:12:00,emw,6.01
2023-08-21T06:15:00,emw,6.00
2023-08-21T06:20:00,emw,6.00
2023-08-21T06:23:00,emw,6.00
2023-08-21T06:27:00,emw,6.00
2023-08-21T06:31:00,emw,6.01
2023-08-21T06:34:00,emw,6.00
2023-08-21T06:39:00,emw,6.00
2023-08-21T06:43:00,emw,12.00
2023-08-21T06:44:00,emw,6.01
2023-08-21T06:46:00,emw,12.00
2023-08-21T06:48:00,emw,6.00
2023-08-21T06:50:00,emw,6.00
2023-08-21T06:54:00,emw,6.01
2023-08-21T07:00:00,emw,6.00
2023-08-21T07:01:00,emw,6.00
2023-08-21T07:06:00,emw,6.00
2023-08-21T07:09:00,emw,6.00
2023-08-21T07:13:00,emw,6.01
2023-08-21T07:18:00,emw,6.00
2023-08-21T07:21:00,emw,6.00
2023-08-21T07:25:00,emw,6.00
2023-08-21T07:28:00,emw,6.00
2023-08-21T07:32:00,emw,6.01
2023-08-21T07:36:00,emw,6.00
2023-08-21T07:41:00,emw,6.00
2023-08-21T07:45:00,emw,6.00
2023-08-21T07:49:00,emw,6.00
2023-08-21T07:53:00,emw,6.01
2023-08-21T07:55:00,emw,6.00
2023-08-21T07:59:00,emw,6.00
2023-08-21T08:01:00,emw,6.00
2023-08-21T08:05:00,emw,6.00
2023-08-21T08:08:00,emw,6.01
2023-08-21T08:11:00,emw,6.00
2023-08-21T08:15:00,emw,6.00
2023-08-21T08:18:00,emw,6.00
2023-08-21T08:20:00,emw,6.00
2023-08-21T08:23:00,emw,6.01
2023-08-21T08:24:00,emw,6.00
2023-08-21T08:25:00,emw,6.00
2023-08-21T08:27:00,emw,18.00
2023-08-21T08:29:00,emw,12.00
2023-08-21T08:31:00,emw,18.00
2023-08-21T08:32:00,emw,6.00
2023-08-21T08:35:00,emw,12.00
2023-08-21T08:37:00,emw,12.00
2023-08-21T08:39:00,emw,6.00
2023-08-21T08:41:00,emw,12.00
2023-08-21T08:42:00,emw,6.00
2023-08-21T08:43:00,emw,6.01
2023-08-21T08:45:00,emw,6.00
2023-08-21T08:47:00,emw,18.00
2023-08-21T08:48:00,emw,6.01
2023-08-21T08:50:00,emw,18.00
2023-08-21T08:51:00,emw,12.00
2023-08-21T08:53:00,emw,18.00
2023-08-21T08:55:00,emw,18.00
2023-08-21T08:57:00,emw,18.00
2023-08-21T08:59:00,emw,18.00
2023-08-21T09:01:00,emw,24.00
2023-08-21T09:03:00,emw,18.00
2023-08-21T09:04:00,emw,6.01
2023-08-21T09:05:00,emw,12.00
2023-08-21T09:06:00,emw,6.00
2023-08-21T09:08:00,emw,6.00
2023-08-21T09:09:00,emw,6.01
2023-08-21T09:10:00,emw,6.00
2023-08-21T09:12:00,emw,12.00
2023-08-21T09:13:00,emw,6.00
2023-08-21T09:15:00,emw,12.00
2023-08-21T09:16:00,emw,6.00
2023-08-21T09:18:00,emw,12.00
2023-08-21T09:20:00,emw,24.00
2023-08-21T09:22:00,emw,18.00
2023-08-21T09:24:00,emw,12.00
2023-08-21T09:26:00,emw,12.00
2023-08-21T09:28:00,emw,6.00
2023-08-21T09:29:00,emw,12.00
2023-08-21T09:30:00,emw,6.00
2023-08-21T09:32:00,emw,12.00
2023-08-21T09:34:00,emw,12.00
2023-08-21T09:37:00,emw,12.00
2023-08-21T09:40:00,emw,18.00
2023-08-21T09:42:00,emw,12.00
2023-08-21T09:44:00,emw,12.00
2023-08-21T09:46:00,emw,12.00
2023-08-21T09:47:00,emw,6.01
2023-08-21T09:49:00,emw,12.00
2023-08-21T09:52:00,emw,6.00
2023-08-21T09:53:00,emw,12.00
2023-08-21T09:55:00,emw,12.00
2023-08-21T09:57:00,emw,12.00
2023-08-21T09:58:00,emw,6.01
2023-08-21T10:00:00,emw,12.00
2023-08-21T10:02:00,emw,12.00
2023-08-21T10:03:00,emw,6.01
2023-08-21T10:05:00,emw,18.00
2023-08-21T10:07:00,emw,24.00
2023-08-21T10:08:00,emw,6.00
2023-08-21T10:10:00,emw,12.00
2023-08-21T10:12:00,emw,12.00
2023-08-21T10:14:00,emw,12.00
2023-08-21T10:16:00,emw,12.00
2023-08-21T10:18:00,emw,12.00
2023-08-21T10:20:00,emw,6.00
2023-08-21T10:21:00,emw,6.01
2023-08-21T10:23:00,emw,12.00
2023-08-21T10:24:00,emw,6.00
