#datetime,building,power
2022-08-29T22:12:00,mfh,19.50
2022-08-29T22:13:00,mfh,19.57
2022-08-29T22:14:00,mfh,20.13
2022-08-29T22:15:00,mfh,19.44
2022-08-29T22:16:00,mfh,19.38
2022-08-29T22:17:00,mfh,20.07
2022-08-29T22:18:00,mfh,18.64
2022-08-29T22:19:00,mfh,18.63
2022-08-29T22:20:00,mfh,18.57
2022-08-29T22:21:00,mfh,18.56
2022-08-29T22:22:00,mfh,18.50
2022-08-29T22:23:00,mfh,19.20
2022-08-29T22:24:00,mfh,19.27
2022-08-29T22:25:00,mfh,19.21
2022-08-29T22:26:00,mfh,19.24
2022-08-29T22:27:00,mfh,18.55
2022-08-29T22:28:00,mfh,18.49
2022-08-29T22:29:00,mfh,18.86
2022-08-29T22:30:00,mfh,18.18
2022-08-29T22:31:00,mfh,18.77
2022-08-29T22:32:00,mfh,18.91
2022-08-29T22:33:00,mfh,19.44
2022-08-29T22:34:00,mfh,19.08
2022-08-29T22:35:00,mfh,19.41
2022-08-29T22:36:00,mfh,19.62
2022-08-29T22:37:00,mfh,18.14
2022-08-29T22:38:00,mfh,18.20
2022-08-29T22:39:00,mfh,18.96
2022-08-29T22:40:00,mfh,18.94
2022-08-29T22:41:00,mfh,18.99
2022-08-29T22:42:00,mfh,19.10
2022-08-29T22:43:00,mfh,19.27
2022-08-29T22:44:00,mfh,18.30
2022-08-29T22:45:00,mfh,18.29
2022-08-29T22:46:00,mfh,18.31
2022-08-29T22:47:00,mfh,20.54
2022-08-29T22:48:00,mfh,20.64
2022-08-29T22:49:00,mfh,20.88
2022-08-29T22:50:00,mfh,20.95
2022-08-29T22:51:00,mfh,20.24
2022-08-29T22:52:00,mfh,18.43
2022-08-29T22:53:00,mfh,18.36
2022-08-29T22:54:00,mfh,18.87
2022-08-29T22:55:00,mfh,18.91
2022-08-29T22:56:00,mfh,19.76
2022-08-29T22:57:00,mfh,19.02
2022-08-29T22:58:00,mfh,19.01
2022-08-29T22:59:00,mfh,18.40
2022-08-29T23:00:00,mfh,18.71
2022-08-29T23:01:00,mfh,18.89
2022-08-29T23:02:00,mfh,18.16
2022-08-29T23:03:00,mfh,18.13
2022-08-29T23:04:00,mfh,18.77
2022-08-29T23:05:00,mfh,18.86
2022-08-29T23:06:00,mfh,18.82
2022-08-29T23:07:00,mfh,18.87
2022-08-29T23:08:00,mfh,18.28
2022-08-29T23:09:00,mfh,18.33
2022-08-29T23:10:00,mfh,18.36
2022-08-29T23:11:00,mfh,18.26
2022-08-29T23:12:00,mfh,19.07
2022-08-29T23:13:00,mfh,18.92
2022-08-29T23:14:00,mfh,18.92
2022-08-29T23:15:00,mfh,18.93
2022-08-29T23:16:00,mfh,18.27
2022-08-29T23:17:00,mfh,18.26
2022-08-29T23:18:00,mfh,18.35
2022-08-29T23:19:00,mfh,18.35
2022-08-29T23:20:00,mfh,18.27
2022-08-29T23:21:00,mfh,18.91
2022-08-29T23:22:00,mfh,18.92
2022-08-29T23:23:00,mfh,19.44
2022-08-29T23:24:00,mfh,19.03
2022-08-29T23:25:00,mfh,19.12
2022-08-29T23:26:00,mfh,18.40
2022-08-29T23:27:00,mfh,18.39
2022-08-29T23:28:00,mfh,18.47
2022-08-29T23:29:00,mfh,19.16
2022-08-29T23:30:00,mfh,19.09
2022-08-29T23:31:00,mfh,19.10
2022-08-29T23:32:00,mfh,19.15
2022-08-29T23:33:00,mfh,18.46
2022-08-29T23:34:00,mfh,18.47
2022-08-29T23:35:00,mfh,18.27
2022-08-29T23:36:00,mfh,18.37
2022-08-29T23:37:00,mfh,19.10
2022-08-29T23:38:00,mfh,19.09
2022-08-29T23:39:00,mfh,19.04
2022-08-29T23:40:00,mfh,19.39
2022-08-29T23:41:00,mfh,19.76
2022-08-29T23:42:00,mfh,20.57
2022-08-29T23:43:00,mfh,19.88
2022-08-29T23:44:00,mfh,19.93
2022-08-29T23:45:00,mfh,20.66
2022-08-29T23:46:00,mfh,19.10
2022-08-29T23:47:00,mfh,19.09
2022-08-29T23:48:00,mfh,20.21
2022-08-29T23:49:00,mfh,19.16
2022-08-29T23:50:00,mfh,18.48
2022-08-29T23:51:00,mfh,18.44
2022-08-29T23:52:00,mfh,18.51
2022-08-29T23:53:00,mfh,19.37
2022-08-29T23:54:00,mfh,19.08
2022-08-29T23:55:00,mfh,19.19
2022-08-29T23:56:00,mfh,19.21
2022-08-29T23:57:00,mfh,18.75
2022-08-29T23:58:00,mfh,18.65
2022-08-29T23:59:00,mfh,18.62
