#datetime,building,power
2023-08-06T23:18:00,atd,18.39
2023-08-06T23:19:00,atd,19.73
2023-08-06T23:20:00,atd,17.65
2023-08-06T23:21:00,atd,17.67
2023-08-06T23:22:00,atd,16.37
2023-08-06T23:23:00,atd,19.21
2023-08-06T23:24:00,atd,19.84
2023-08-06T23:25:00,atd,20.98
2023-08-06T23:26:00,atd,21.96
2023-08-06T23:27:00,atd,35.64
2023-08-06T23:28:00,atd,16.17
2023-08-06T23:29:00,atd,16.16
2023-08-06T23:30:00,atd,15.61
2023-08-06T23:31:00,atd,14.95
2023-08-06T23:32:00,atd,19.54
2023-08-06T23:33:00,atd,20.70
2023-08-06T23:34:00,atd,17.16
2023-08-06T23:35:00,atd,16.22
2023-08-06T23:36:00,atd,19.15
2023-08-06T23:37:00,atd,22.32
2023-08-06T23:38:00,atd,20.00
2023-08-06T23:39:00,atd,20.35
2023-08-06T23:40:00,atd,19.47
2023-08-06T23:41:00,atd,21.77
2023-08-06T23:42:00,atd,18.16
2023-08-06T23:43:00,atd,17.05
2023-08-06T23:44:00,atd,16.22
2023-08-06T23:45:00,atd,16.35
2023-08-06T23:46:00,atd,19.21
2023-08-06T23:47:00,atd,18.33
2023-08-06T23:48:00,atd,18.58
2023-08-06T23:49:00,atd,21.34
2023-08-06T23:50:00,atd,18.77
2023-08-06T23:51:00,atd,21.57
2023-08-06T23:52:00,atd,20.70
2023-08-06T23:53:00,atd,19.03
2023-08-06T23:54:00,atd,21.73
2023-08-06T23:55:00,atd,22.78
2023-08-06T23:56:00,atd,17.97
2023-08-06T23:57:00,atd,22.20
2023-08-06T23:58:00,atd,21.84
2023-08-06T23:59:00,atd,20.85
