#datetime,building,power
2022-08-13T22:12:00,mcc,74.35
2022-08-13T22:13:00,mcc,77.22
2022-08-13T22:14:00,mcc,74.79
2022-08-13T22:15:00,mcc,78.39
2022-08-13T22:16:00,mcc,78.69
2022-08-13T22:17:00,mcc,78.91
2022-08-13T22:18:00,mcc,74.52
2022-08-13T22:19:00,mcc,75.79
2022-08-13T22:20:00,mcc,73.57
2022-08-13T22:21:00,mcc,74.20
2022-08-13T22:22:00,mcc,84.50
2022-08-13T22:23:00,mcc,76.58
2022-08-13T22:24:00,mcc,73.08
2022-08-13T22:25:00,mcc,88.36
2022-08-13T22:26:00,mcc,88.57
2022-08-13T22:27:00,mcc,88.91
2022-08-13T22:28:00,mcc,89.77
2022-08-13T22:29:00,mcc,94.32
2022-08-13T22:30:00,mcc,84.48
2022-08-13T22:31:00,mcc,88.30
2022-08-13T22:32:00,mcc,85.91
2022-08-13T22:33:00,mcc,87.18
2022-08-13T22:34:00,mcc,85.51
2022-08-13T22:35:00,mcc,85.39
2022-08-13T22:36:00,mcc,86.58
2022-08-13T22:37:00,mcc,85.33
2022-08-13T22:38:00,mcc,86.73
2022-08-13T22:39:00,mcc,90.60
2022-08-13T22:40:00,mcc,91.23
2022-08-13T22:41:00,mcc,92.71
2022-08-13T22:42:00,mcc,97.28
2022-08-13T22:43:00,mcc,97.60
2022-08-13T22:44:00,mcc,92.14
2022-08-13T22:45:00,mcc,92.36
2022-08-13T22:46:00,mcc,99.13
2022-08-13T22:47:00,mcc,100.34
2022-08-13T22:48:00,mcc,88.00
2022-08-13T22:49:00,mcc,92.65
2022-08-13T22:50:00,mcc,80.29
2022-08-13T22:51:00,mcc,80.04
2022-08-13T22:52:00,mcc,94.44
2022-08-13T22:53:00,mcc,97.33
2022-08-13T22:54:00,mcc,81.04
2022-08-13T22:55:00,mcc,92.77
2022-08-13T22:56:00,mcc,81.61
2022-08-13T22:57:00,mcc,82.41
2022-08-13T22:58:00,mcc,83.83
2022-08-13T22:59:00,mcc,91.90
2022-08-13T23:00:00,mcc,84.17
2022-08-13T23:01:00,mcc,78.82
2022-08-13T23:02:00,mcc,89.56
2022-08-13T23:03:00,mcc,84.06
2022-08-13T23:04:00,mcc,80.89
2022-08-13T23:05:00,mcc,78.98
2022-08-13T23:06:00,mcc,92.92
2022-08-13T23:07:00,mcc,82.72
2022-08-13T23:08:00,mcc,86.50
2022-08-13T23:09:00,mcc,101.66
2022-08-13T23:10:00,mcc,85.48
2022-08-13T23:11:00,mcc,86.66
2022-08-13T23:12:00,mcc,84.57
2022-08-13T23:13:00,mcc,86.63
2022-08-13T23:14:00,mcc,84.14
2022-08-13T23:15:00,mcc,86.11
2022-08-13T23:16:00,mcc,83.02
2022-08-13T23:17:00,mcc,79.12
2022-08-13T23:18:00,mcc,82.46
2022-08-13T23:19:00,mcc,79.74
2022-08-13T23:20:00,mcc,82.39
2022-08-13T23:21:00,mcc,90.08
2022-08-13T23:22:00,mcc,79.41
2022-08-13T23:23:00,mcc,77.57
2022-08-13T23:24:00,mcc,80.21
2022-08-13T23:25:00,mcc,82.69
2022-08-13T23:26:00,mcc,80.23
2022-08-13T23:27:00,mcc,79.47
2022-08-13T23:28:00,mcc,77.88
2022-08-13T23:29:00,mcc,77.79
2022-08-13T23:30:00,mcc,82.13
2022-08-13T23:31:00,mcc,78.62
2022-08-13T23:32:00,mcc,78.55
2022-08-13T23:33:00,mcc,77.54
2022-08-13T23:34:00,mcc,78.95
2022-08-13T23:35:00,mcc,84.13
2022-08-13T23:36:00,mcc,83.62
2022-08-13T23:37:00,mcc,81.99
2022-08-13T23:38:00,mcc,85.37
2022-08-13T23:39:00,mcc,84.34
2022-08-13T23:40:00,mcc,94.30
2022-08-13T23:41:00,mcc,87.29
2022-08-13T23:42:00,mcc,85.91
2022-08-13T23:43:00,mcc,83.26
2022-08-13T23:44:00,mcc,82.79
2022-08-13T23:45:00,mcc,85.00
2022-08-13T23:46:00,mcc,75.08
2022-08-13T23:47:00,mcc,76.89
2022-08-13T23:48:00,mcc,76.39
2022-08-13T23:49:00,mcc,73.79
2022-08-13T23:50:00,mcc,87.59
2022-08-13T23:51:00,mcc,76.14
2022-08-13T23:52:00,mcc,80.85
2022-08-13T23:53:00,mcc,82.73
2022-08-13T23:54:00,mcc,83.90
2022-08-13T23:55:00,mcc,82.86
2022-08-13T23:56:00,mcc,83.18
2022-08-13T23:57:00,mcc,82.40
2022-08-13T23:58:00,mcc,79.38
2022-08-13T23:59:00,mcc,95.52
