#datetime,building,power
2022-07-18T23:18:00,75s,1.39
2022-07-18T23:19:00,75s,1.39
2022-07-18T23:20:00,75s,1.29
2022-07-18T23:21:00,75s,1.35
2022-07-18T23:22:00,75s,1.35
2022-07-18T23:23:00,75s,1.35
2022-07-18T23:24:00,75s,1.34
2022-07-18T23:25:00,75s,1.28
2022-07-18T23:26:00,75s,1.26
2022-07-18T23:27:00,75s,1.67
2022-07-18T23:28:00,75s,1.83
2022-07-18T23:29:00,75s,1.49
2022-07-18T23:30:00,75s,1.25
2022-07-18T23:31:00,75s,1.25
2022-07-18T23:32:00,75s,1.24
2022-07-18T23:33:00,75s,1.26
2022-07-18T23:34:00,75s,1.23
2022-07-18T23:35:00,75s,1.24
2022-07-18T23:36:00,75s,1.24
2022-07-18T23:37:00,75s,1.33
2022-07-18T23:38:00,75s,1.34
2022-07-18T23:39:00,75s,1.33
2022-07-18T23:40:00,75s,1.41
2022-07-18T23:41:00,75s,1.87
2022-07-18T23:42:00,75s,1.35
2022-07-18T23:43:00,75s,1.23
2022-07-18T23:44:00,75s,1.23
2022-07-18T23:45:00,75s,1.23
2022-07-18T23:46:00,75s,1.23
2022-07-18T23:47:00,75s,1.23
2022-07-18T23:48:00,75s,1.34
2022-07-18T23:49:00,75s,1.32
2022-07-18T23:50:00,75s,1.41
2022-07-18T23:51:00,75s,1.40
2022-07-18T23:52:00,75s,1.41
2022-07-18T23:53:00,75s,1.48
2022-07-18T23:54:00,75s,1.39
2022-07-18T23:55:00,75s,1.71
2022-07-18T23:56:00,75s,1.32
2022-07-18T23:57:00,75s,1.33
2022-07-18T23:58:00,75s,1.41
2022-07-18T23:59:00,75s,1.45
