#datetime,building,power
2022-11-02T22:12:00,vfh,26.34
2022-11-02T22:13:00,vfh,45.42
2022-11-02T22:14:00,vfh,37.72
2022-11-02T22:15:00,vfh,11.01
2022-11-02T22:16:00,vfh,30.64
2022-11-02T22:17:00,vfh,95.94
2022-11-02T22:18:00,vfh,93.40
2022-11-02T22:19:00,vfh,48.58
2022-11-02T22:20:00,vfh,43.26
2022-11-02T22:21:00,vfh,88.93
2022-11-02T22:22:00,vfh,38.23
2022-11-02T22:23:00,vfh,38.23
2022-11-02T22:24:00,vfh,62.43
2022-11-02T22:25:00,vfh,62.43
2022-11-02T22:26:00,vfh,59.30
2022-11-02T22:27:00,vfh,65.75
2022-11-02T22:28:00,vfh,52.20
2022-11-02T22:29:00,vfh,61.18
2022-11-02T22:30:00,vfh,65.52
2022-11-02T22:31:00,vfh,78.83
2022-11-02T22:32:00,vfh,84.16
2022-11-02T22:33:00,vfh,90.80
2022-11-02T22:34:00,vfh,52.83
2022-11-02T22:35:00,vfh,52.83
2022-11-02T22:36:00,vfh,111.91
2022-11-02T22:37:00,vfh,77.48
2022-11-02T22:38:00,vfh,68.99
2022-11-02T22:39:00,vfh,59.88
2022-11-02T22:40:00,vfh,56.50
2022-11-02T22:41:00,vfh,56.50
2022-11-02T22:42:00,vfh,29.04
2022-11-02T22:43:00,vfh,86.89
2022-11-02T22:44:00,vfh,62.11
2022-11-02T22:45:00,vfh,62.11
2022-11-02T22:46:00,vfh,43.22
2022-11-02T22:47:00,vfh,56.55
2022-11-02T22:48:00,vfh,53.36
2022-11-02T22:49:00,vfh,72.31
2022-11-02T22:50:00,vfh,67.52
2022-11-02T22:51:00,vfh,33.44
2022-11-02T22:52:00,vfh,57.06
2022-11-02T22:53:00,vfh,57.06
2022-11-02T22:54:00,vfh,80.45
2022-11-02T22:55:00,vfh,26.94
2022-11-02T22:56:00,vfh,20.65
2022-11-02T22:57:00,vfh,62.50
2022-11-02T22:58:00,vfh,68.93
2022-11-02T22:59:00,vfh,53.09
2022-11-02T23:00:00,vfh,46.63
2022-11-02T23:01:00,vfh,72.18
2022-11-02T23:02:00,vfh,65.79
2022-11-02T23:03:00,vfh,20.88
2022-11-02T23:04:00,vfh,20.88
2022-11-02T23:05:00,vfh,82.19
2022-11-02T23:06:00,vfh,77.57
2022-11-02T23:07:00,vfh,82.50
2022-11-02T23:08:00,vfh,59.49
2022-11-02T23:09:00,vfh,80.44
2022-11-02T23:10:00,vfh,80.86
2022-11-02T23:11:00,vfh,85.66
2022-11-02T23:12:00,vfh,95.00
2022-11-02T23:13:00,vfh,95.00
2022-11-02T23:14:00,vfh,17.94
2022-11-02T23:15:00,vfh,17.94
2022-11-02T23:16:00,vfh,64.69
2022-11-02T23:17:00,vfh,49.43
2022-11-02T23:18:00,vfh,91.56
2022-11-02T23:19:00,vfh,91.56
2022-11-02T23:20:00,vfh,98.33
2022-11-02T23:21:00,vfh,59.45
2022-11-02T23:22:00,vfh,62.41
2022-11-02T23:23:00,vfh,24.09
2022-11-02T23:24:00,vfh,28.64
2022-11-02T23:25:00,vfh,62.38
2022-11-02T23:26:00,vfh,78.43
2022-11-02T23:27:00,vfh,78.43
2022-11-02T23:28:00,vfh,57.99
2022-11-02T23:29:00,vfh,57.99
2022-11-02T23:30:00,vfh,59.89
2022-11-02T23:31:00,vfh,59.89
2022-11-02T23:32:00,vfh,52.42
2022-11-02T23:33:00,vfh,86.09
2022-11-02T23:34:00,vfh,84.75
2022-11-02T23:35:00,vfh,61.76
2022-11-02T23:36:00,vfh,61.76
2022-11-02T23:37:00,vfh,68.27
2022-11-02T23:38:00,vfh,68.27
2022-11-02T23:39:00,vfh,37.07
2022-11-02T23:40:00,vfh,36.18
2022-11-02T23:41:00,vfh,62.33
2022-11-02T23:42:00,vfh,65.16
2022-11-02T23:43:00,vfh,24.20
2022-11-02T23:44:00,vfh,24.20
2022-11-02T23:45:00,vfh,42.12
2022-11-02T23:46:00,vfh,41.99
2022-11-02T23:47:00,vfh,58.74
2022-11-02T23:48:00,vfh,86.77
2022-11-02T23:49:00,vfh,66.50
2022-11-02T23:50:00,vfh,75.60
2022-11-02T23:51:00,vfh,51.65
2022-11-02T23:52:00,vfh,51.65
2022-11-02T23:53:00,vfh,54.48
2022-11-02T23:54:00,vfh,42.59
2022-11-02T23:55:00,vfh,30.23
2022-11-02T23:56:00,vfh,37.64
2022-11-02T23:57:00,vfh,68.57
2022-11-02T23:58:00,vfh,60.07
2022-11-02T23:59:00,vfh,66.71
