#datetime,building,power
2023-03-03T22:12:00,mcc,61.82
2023-03-03T22:13:00,mcc,54.57
2023-03-03T22:14:00,mcc,53.06
2023-03-03T22:15:00,mcc,57.23
2023-03-03T22:16:00,mcc,54.81
2023-03-03T22:17:00,mcc,54.54
2023-03-03T22:18:00,mcc,55.33
2023-03-03T22:19:00,mcc,53.25
2023-03-03T22:20:00,mcc,53.34
2023-03-03T22:21:00,mcc,55.23
2023-03-03T22:22:00,mcc,69.94
2023-03-03T22:23:00,mcc,51.86
2023-03-03T22:24:00,mcc,65.27
2023-03-03T22:25:00,mcc,52.31
2023-03-03T22:26:00,mcc,52.74
2023-03-03T22:27:00,mcc,54.74
2023-03-03T22:28:00,mcc,51.32
2023-03-03T22:29:00,mcc,53.11
2023-03-03T22:30:00,mcc,52.24
2023-03-03T22:31:00,mcc,75.03
2023-03-03T22:32:00,mcc,62.56
2023-03-03T22:33:00,mcc,55.95
2023-03-03T22:34:00,mcc,54.75
2023-03-03T22:35:00,mcc,52.67
2023-03-03T22:36:00,mcc,53.93
2023-03-03T22:37:00,mcc,52.68
2023-03-03T22:38:00,mcc,53.24
2023-03-03T22:39:00,mcc,54.37
2023-03-03T22:40:00,mcc,51.62
2023-03-03T22:41:00,mcc,52.46
2023-03-03T22:42:00,mcc,54.52
2023-03-03T22:43:00,mcc,53.03
2023-03-03T22:44:00,mcc,68.53
2023-03-03T22:45:00,mcc,65.13
2023-03-03T22:46:00,mcc,60.78
2023-03-03T22:47:00,mcc,61.64
2023-03-03T22:48:00,mcc,62.01
2023-03-03T22:49:00,mcc,58.79
2023-03-03T22:50:00,mcc,59.50
2023-03-03T22:51:00,mcc,53.99
2023-03-03T22:52:00,mcc,57.71
2023-03-03T22:53:00,mcc,57.36
2023-03-03T22:54:00,mcc,58.83
2023-03-03T22:55:00,mcc,56.47
2023-03-03T22:56:00,mcc,49.08
2023-03-03T22:57:00,mcc,50.23
2023-03-03T22:58:00,mcc,66.62
2023-03-03T22:59:00,mcc,52.95
2023-03-03T23:00:00,mcc,52.33
2023-03-03T23:01:00,mcc,51.50
2023-03-03T23:02:00,mcc,51.29
2023-03-03T23:03:00,mcc,50.37
2023-03-03T23:04:00,mcc,60.83
2023-03-03T23:05:00,mcc,61.83
2023-03-03T23:06:00,mcc,54.75
2023-03-03T23:07:00,mcc,57.53
2023-03-03T23:08:00,mcc,63.85
2023-03-03T23:09:00,mcc,59.23
2023-03-03T23:10:00,mcc,59.29
2023-03-03T23:11:00,mcc,65.67
2023-03-03T23:12:00,mcc,64.43
2023-03-03T23:13:00,mcc,50.77
2023-03-03T23:14:00,mcc,51.91
2023-03-03T23:15:00,mcc,53.95
2023-03-03T23:16:00,mcc,76.21
2023-03-03T23:17:00,mcc,51.51
2023-03-03T23:18:00,mcc,52.54
2023-03-03T23:19:00,mcc,50.19
2023-03-03T23:20:00,mcc,50.47
2023-03-03T23:21:00,mcc,51.01
2023-03-03T23:22:00,mcc,51.87
2023-03-03T23:23:00,mcc,50.54
2023-03-03T23:24:00,mcc,51.09
2023-03-03T23:25:00,mcc,50.02
2023-03-03T23:26:00,mcc,51.35
2023-03-03T23:27:00,mcc,65.81
2023-03-03T23:28:00,mcc,50.28
2023-03-03T23:29:00,mcc,51.13
2023-03-03T23:30:00,mcc,49.54
2023-03-03T23:31:00,mcc,52.04
2023-03-03T23:32:00,mcc,54.49
2023-03-03T23:33:00,mcc,53.85
2023-03-03T23:34:00,mcc,60.13
2023-03-03T23:35:00,mcc,59.50
2023-03-03T23:36:00,mcc,63.75
2023-03-03T23:37:00,mcc,55.38
2023-03-03T23:38:00,mcc,50.21
2023-03-03T23:39:00,mcc,42.90
2023-03-03T23:40:00,mcc,41.06
2023-03-03T23:41:00,mcc,42.03
2023-03-03T23:42:00,mcc,42.74
2023-03-03T23:43:00,mcc,44.96
2023-03-03T23:44:00,mcc,54.18
2023-03-03T23:45:00,mcc,52.61
2023-03-03T23:46:00,mcc,46.48
2023-03-03T23:47:00,mcc,63.59
2023-03-03T23:48:00,mcc,45.36
2023-03-03T23:49:00,mcc,44.80
2023-03-03T23:50:00,mcc,46.19
2023-03-03T23:51:00,mcc,44.08
2023-03-03T23:52:00,mcc,42.78
2023-03-03T23:53:00,mcc,56.85
2023-03-03T23:54:00,mcc,46.94
2023-03-03T23:55:00,mcc,46.91
2023-03-03T23:56:00,mcc,48.99
2023-03-03T23:57:00,mcc,47.97
2023-03-03T23:58:00,mcc,54.42
2023-03-03T23:59:00,mcc,57.72
