#datetime,building,power
2022-06-14T13:13:00,prs,4.20
2022-06-14T13:15:00,prs,5.40
2022-06-14T13:16:00,prs,3.00
2022-06-14T13:18:00,prs,5.40
2022-06-14T13:20:00,prs,6.01
2022-06-14T13:21:00,prs,2.40
2022-06-14T13:23:00,prs,6.00
2022-06-14T13:25:00,prs,6.61
2022-06-14T13:26:00,prs,1.79
2022-06-14T13:28:00,prs,7.20
2022-06-14T13:30:00,prs,5.41
2022-06-14T13:31:00,prs,4.20
2022-06-14T13:33:00,prs,5.40
2022-06-14T13:35:00,prs,6.01
2022-06-14T13:37:00,prs,5.40
2022-06-14T13:38:00,prs,3.00
2022-06-14T13:40:00,prs,5.41
2022-06-14T13:41:00,prs,3.00
2022-06-14T13:43:00,prs,5.41
2022-06-14T13:45:00,prs,6.00
2022-06-14T13:47:00,prs,5.40
2022-06-14T13:49:00,prs,7.20
2022-06-14T13:51:00,prs,5.40
2022-06-14T13:53:00,prs,6.01
2022-06-14T13:55:00,prs,5.40
2022-06-14T13:57:00,prs,6.00
2022-06-14T13:59:00,prs,5.40
2022-06-14T14:00:00,prs,3.00
2022-06-14T14:02:00,prs,5.40
2022-06-14T14:04:00,prs,7.20
2022-06-14T14:06:00,prs,5.41
2022-06-14T14:07:00,prs,3.00
2022-06-14T14:09:00,prs,5.40
2022-06-14T14:11:00,prs,6.01
2022-06-14T14:13:00,prs,5.40
2022-06-14T14:15:00,prs,6.00
2022-06-14T14:17:00,prs,6.60
2022-06-14T14:18:00,prs,3.00
2022-06-14T14:20:00,prs,7.20
2022-06-14T14:21:00,prs,2.40
2022-06-14T14:23:00,prs,6.00
2022-06-14T14:25:00,prs,5.40
2022-06-14T14:27:00,prs,6.00
2022-06-14T14:29:00,prs,5.41
2022-06-14T14:30:00,prs,3.00
2022-06-14T14:32:00,prs,4.20
2022-06-14T14:34:00,prs,7.20
2022-06-14T14:36:00,prs,5.40
2022-06-14T14:37:00,prs,4.20
2022-06-14T14:38:00,prs,3.00
2022-06-14T14:40:00,prs,5.40
2022-06-14T14:42:00,prs,5.40
2022-06-14T14:44:00,prs,6.01
2022-06-14T14:45:00,prs,3.00
2022-06-14T14:47:00,prs,5.41
2022-06-14T14:48:00,prs,3.00
2022-06-14T14:50:00,prs,5.40
2022-06-14T14:52:00,prs,5.41
2022-06-14T14:54:00,prs,7.20
2022-06-14T14:56:00,prs,6.00
2022-06-14T14:58:00,prs,5.40
2022-06-14T14:59:00,prs,3.00
2022-06-14T15:00:00,prs,2.40
2022-06-14T15:02:00,prs,6.00
2022-06-14T15:04:00,prs,5.40
2022-06-14T15:06:00,prs,6.00
2022-06-14T15:08:00,prs,5.40
2022-06-14T15:10:00,prs,7.21
2022-06-14T15:11:00,prs,2.40
2022-06-14T15:13:00,prs,7.20
2022-06-14T15:15:00,prs,6.00
2022-06-14T15:17:00,prs,5.41
2022-06-14T15:19:00,prs,5.40
2022-06-14T15:21:00,prs,6.00
2022-06-14T15:23:00,prs,5.40
2022-06-14T15:25:00,prs,6.01
2022-06-14T15:27:00,prs,5.40
2022-06-14T15:29:00,prs,5.40
2022-06-14T15:31:00,prs,6.00
2022-06-14T15:32:00,prs,3.00
2022-06-14T15:34:00,prs,5.40
2022-06-14T15:36:00,prs,5.41
2022-06-14T15:38:00,prs,6.00
2022-06-14T15:40:00,prs,5.40
2022-06-14T15:41:00,prs,3.00
2022-06-14T15:43:00,prs,5.40
2022-06-14T15:45:00,prs,7.20
2022-06-14T15:47:00,prs,5.40
2022-06-14T15:49:00,prs,6.00
2022-06-14T15:51:00,prs,5.41
2022-06-14T15:52:00,prs,3.00
2022-06-14T15:54:00,prs,5.41
2022-06-14T15:56:00,prs,6.00
2022-06-14T15:57:00,prs,1.20
2022-06-14T15:59:00,prs,5.40
2022-06-14T16:00:00,prs,3.00
2022-06-14T16:02:00,prs,7.20
2022-06-14T16:04:00,prs,5.40
2022-06-14T16:06:00,prs,6.00
2022-06-14T16:08:00,prs,5.40
2022-06-14T16:10:00,prs,5.41
2022-06-14T16:12:00,prs,6.00
2022-06-14T16:14:00,prs,5.40
2022-06-14T16:15:00,prs,3.00
2022-06-14T16:16:00,prs,3.00
2022-06-14T16:18:00,prs,5.41
2022-06-14T16:19:00,prs,3.00
2022-06-14T16:21:00,prs,5.40
2022-06-14T16:23:00,prs,7.21
2022-06-14T16:25:00,prs,5.40
2022-06-14T16:27:00,prs,4.20
2022-06-14T16:29:00,prs,6.00
2022-06-14T16:30:00,prs,2.40
2022-06-14T16:32:00,prs,6.00
2022-06-14T16:34:00,prs,5.41
2022-06-14T16:35:00,prs,3.00
2022-06-14T16:37:00,prs,7.20
2022-06-14T16:39:00,prs,5.41
2022-06-14T16:41:00,prs,6.00
2022-06-14T16:42:00,prs,2.40
2022-06-14T16:44:00,prs,6.01
2022-06-14T16:46:00,prs,5.40
2022-06-14T16:48:00,prs,5.40
2022-06-14T16:50:00,prs,4.20
2022-06-14T16:51:00,prs,3.00
2022-06-14T16:53:00,prs,7.20
2022-06-14T16:55:00,prs,5.41
2022-06-14T16:56:00,prs,3.00
2022-06-14T16:58:00,prs,7.20
2022-06-14T17:00:00,prs,4.20
2022-06-14T17:02:00,prs,5.40
2022-06-14T17:04:00,prs,6.00
2022-06-14T17:05:00,prs,2.40
2022-06-14T17:07:00,prs,6.00
2022-06-14T17:09:00,prs,5.40
2022-06-14T17:11:00,prs,6.00
2022-06-14T17:12:00,prs,2.40
2022-06-14T17:14:00,prs,7.20
2022-06-14T17:16:00,prs,5.40
2022-06-14T17:18:00,prs,4.20
2022-06-14T17:19:00,prs,3.00
2022-06-14T17:20:00,prs,3.00
2022-06-14T17:22:00,prs,5.40
2022-06-14T17:24:00,prs,6.01
2022-06-14T17:26:00,prs,5.40
2022-06-14T17:28:00,prs,7.20
2022-06-14T17:29:00,prs,2.40
2022-06-14T17:31:00,prs,6.00
2022-06-14T17:33:00,prs,5.40
2022-06-14T17:35:00,prs,6.00
2022-06-14T17:37:00,prs,5.41
2022-06-14T17:39:00,prs,5.40
2022-06-14T17:41:00,prs,6.00
2022-06-14T17:42:00,prs,3.00
2022-06-14T17:44:00,prs,5.40
2022-06-14T17:46:00,prs,5.40
2022-06-14T17:48:00,prs,7.20
2022-06-14T17:50:00,prs,6.00
2022-06-14T17:51:00,prs,1.20
2022-06-14T17:53:00,prs,5.41
2022-06-14T17:55:00,prs,6.00
2022-06-14T17:56:00,prs,2.40
2022-06-14T17:58:00,prs,6.01
2022-06-14T18:00:00,prs,5.40
2022-06-14T18:02:00,prs,6.00
2022-06-14T18:04:00,prs,5.40
2022-06-14T18:06:00,prs,7.20
2022-06-14T18:08:00,prs,5.41
2022-06-14T18:10:00,prs,6.00
2022-06-14T18:12:00,prs,5.40
2022-06-14T18:13:00,prs,1.20
2022-06-14T18:15:00,prs,6.00
2022-06-14T18:17:00,prs,5.40
2022-06-14T18:19:00,prs,5.41
2022-06-14T18:21:00,prs,7.20
2022-06-14T18:23:00,prs,6.00
2022-06-14T18:25:00,prs,5.40
2022-06-14T18:27:00,prs,5.41
2022-06-14T18:29:00,prs,6.00
2022-06-14T18:30:00,prs,3.00
2022-06-14T18:32:00,prs,5.41
2022-06-14T18:34:00,prs,5.40
2022-06-14T18:36:00,prs,6.00
2022-06-14T18:37:00,prs,2.40
2022-06-14T18:39:00,prs,6.00
2022-06-14T18:41:00,prs,7.20
2022-06-14T18:42:00,prs,2.40
2022-06-14T18:44:00,prs,6.00
2022-06-14T18:45:00,prs,1.20
2022-06-14T18:46:00,prs,3.00
2022-06-14T18:48:00,prs,5.41
2022-06-14T18:49:00,prs,3.00
2022-06-14T18:51:00,prs,5.41
2022-06-14T18:53:00,prs,6.00
2022-06-14T18:55:00,prs,6.60
2022-06-14T18:57:00,prs,6.00
2022-06-14T18:59:00,prs,5.40
2022-06-14T19:00:00,prs,3.00
2022-06-14T19:02:00,prs,4.20
2022-06-14T19:03:00,prs,3.00
2022-06-14T19:05:00,prs,5.40
2022-06-14T19:07:00,prs,5.41
2022-06-14T19:09:00,prs,7.20
2022-06-14T19:11:00,prs,6.00
2022-06-14T19:13:00,prs,5.40
2022-06-14T19:15:00,prs,5.40
2022-06-14T19:16:00,prs,3.00
2022-06-14T19:18:00,prs,5.40
2022-06-14T19:20:00,prs,6.00
2022-06-14T19:21:00,prs,3.00
2022-06-14T19:23:00,prs,5.40
2022-06-14T19:25:00,prs,5.41
2022-06-14T19:27:00,prs,6.00
2022-06-14T19:29:00,prs,5.40
2022-06-14T19:31:00,prs,6.00
2022-06-14T19:33:00,prs,5.41
2022-06-14T19:35:00,prs,5.40
2022-06-14T19:37:00,prs,6.00
2022-06-14T19:38:00,prs,2.40
2022-06-14T19:40:00,prs,6.00
2022-06-14T19:42:00,prs,7.20
2022-06-14T19:44:00,prs,5.40
2022-06-14T19:46:00,prs,5.40
2022-06-14T19:48:00,prs,6.01
2022-06-14T19:49:00,prs,3.00
2022-06-14T19:50:00,prs,2.40
2022-06-14T19:52:00,prs,4.20
2022-06-14T19:54:00,prs,6.01
2022-06-14T19:56:00,prs,5.40
2022-06-14T19:57:00,prs,3.00
2022-06-14T19:59:00,prs,7.21
2022-06-14T20:01:00,prs,5.40
2022-06-14T20:03:00,prs,5.40
2022-06-14T20:05:00,prs,6.00
2022-06-14T20:07:00,prs,5.41
2022-06-14T20:09:00,prs,6.00
2022-06-14T20:11:00,prs,5.40
2022-06-14T20:13:00,prs,5.40
2022-06-14T20:15:00,prs,6.01
2022-06-14T20:16:00,prs,4.20
2022-06-14T20:18:00,prs,5.40
2022-06-14T20:19:00,prs,3.00
2022-06-14T20:21:00,prs,5.40
2022-06-14T20:23:00,prs,6.00
2022-06-14T20:25:00,prs,5.41
2022-06-14T20:27:00,prs,6.00
2022-06-14T20:29:00,prs,5.40
2022-06-14T20:31:00,prs,5.40
2022-06-14T20:33:00,prs,7.20
2022-06-14T20:35:00,prs,5.41
2022-06-14T20:37:00,prs,6.00
2022-06-14T20:39:00,prs,5.40
2022-06-14T20:41:00,prs,6.00
2022-06-14T20:43:00,prs,5.41
2022-06-14T20:45:00,prs,4.20
2022-06-14T20:46:00,prs,4.20
2022-06-14T20:48:00,prs,6.00
2022-06-14T20:49:00,prs,2.40
2022-06-14T20:51:00,prs,7.20
2022-06-14T20:53:00,prs,5.41
2022-06-14T20:55:00,prs,6.00
2022-06-14T20:57:00,prs,5.40
2022-06-14T20:58:00,prs,3.00
2022-06-14T21:00:00,prs,5.40
2022-06-14T21:02:00,prs,6.00
2022-06-14T21:04:00,prs,5.41
2022-06-14T21:05:00,prs,3.00
2022-06-14T21:07:00,prs,5.40
2022-06-14T21:09:00,prs,7.20
2022-06-14T21:11:00,prs,5.41
2022-06-14T21:13:00,prs,6.00
2022-06-14T21:15:00,prs,5.40
2022-06-14T21:17:00,prs,6.00
2022-06-14T21:18:00,prs,2.40
2022-06-14T21:20:00,prs,6.00
2022-06-14T21:22:00,prs,5.41
2022-06-14T21:24:00,prs,5.40
2022-06-14T21:26:00,prs,7.20
2022-06-14T21:28:00,prs,6.00
2022-06-14T21:30:00,prs,5.40
2022-06-14T21:32:00,prs,5.41
2022-06-14T21:34:00,prs,6.00
2022-06-14T21:35:00,prs,2.40
2022-06-14T21:37:00,prs,6.00
2022-06-14T21:38:00,prs,3.00
2022-06-14T21:40:00,prs,5.41
2022-06-14T21:42:00,prs,7.20
2022-06-14T21:44:00,prs,5.40
2022-06-14T21:46:00,prs,6.00
2022-06-14T21:48:00,prs,5.40
2022-06-14T21:49:00,prs,3.00
2022-06-14T21:51:00,prs,5.40
2022-06-14T21:53:00,prs,5.41
2022-06-14T21:55:00,prs,6.00
2022-06-14T21:56:00,prs,3.00
2022-06-14T21:58:00,prs,6.61
2022-06-14T22:00:00,prs,7.20
2022-06-14T22:01:00,prs,3.00
2022-06-14T22:03:00,prs,5.40
2022-06-14T22:05:00,prs,6.01
2022-06-14T22:06:00,prs,6.01
2022-06-14T22:07:00,prs,5.40
2022-06-14T22:08:00,prs,3.00
2022-06-14T22:09:00,prs,2.40
2022-06-14T22:11:00,prs,6.00
2022-06-14T22:13:00,prs,5.41
2022-06-14T22:14:00,prs,3.00
2022-06-14T22:16:00,prs,7.20
2022-06-14T22:18:00,prs,5.41
2022-06-14T22:19:00,prs,4.20
2022-06-14T22:20:00,prs,3.00
2022-06-14T22:22:00,prs,5.40
2022-06-14T22:23:00,prs,3.00
2022-06-14T22:25:00,prs,5.40
2022-06-14T22:26:00,prs,3.00
2022-06-14T22:28:00,prs,5.41
2022-06-14T22:29:00,prs,3.00
2022-06-14T22:31:00,prs,5.41
2022-06-14T22:33:00,prs,6.00
2022-06-14T22:34:00,prs,3.00
2022-06-14T22:36:00,prs,6.60
2022-06-14T22:38:00,prs,6.01
2022-06-14T22:40:00,prs,5.40
2022-06-14T22:42:00,prs,5.40
2022-06-14T22:44:00,prs,6.00
2022-06-14T22:45:00,prs,3.00
2022-06-14T22:46:00,prs,2.40
2022-06-14T22:48:00,prs,6.00
2022-06-14T22:49:00,prs,4.20
2022-06-14T22:51:00,prs,5.41
2022-06-14T22:53:00,prs,7.20
2022-06-14T22:54:00,prs,3.00
2022-06-14T22:55:00,prs,2.40
2022-06-14T22:57:00,prs,6.00
2022-06-14T22:59:00,prs,5.40
2022-06-14T23:00:00,prs,3.00
2022-06-14T23:02:00,prs,5.40
2022-06-14T23:04:00,prs,6.01
2022-06-14T23:06:00,prs,5.40
2022-06-14T23:08:00,prs,5.40
2022-06-14T23:09:00,prs,3.00
2022-06-14T23:11:00,prs,7.20
2022-06-14T23:12:00,prs,3.00
2022-06-14T23:13:00,prs,2.40
2022-06-14T23:15:00,prs,6.00
2022-06-14T23:17:00,prs,5.40
2022-06-14T23:19:00,prs,4.20
2022-06-14T23:20:00,prs,3.00
2022-06-14T23:22:00,prs,5.40
2022-06-14T23:23:00,prs,3.00
2022-06-14T23:24:00,prs,4.20
2022-06-14T23:26:00,prs,5.40
2022-06-14T23:28:00,prs,6.00
2022-06-14T23:30:00,prs,5.41
2022-06-14T23:31:00,prs,3.00
2022-06-14T23:33:00,prs,5.40
2022-06-14T23:35:00,prs,4.20
2022-06-14T23:37:00,prs,7.20
2022-06-14T23:39:00,prs,5.40
2022-06-14T23:40:00,prs,3.00
2022-06-14T23:41:00,prs,3.00
2022-06-14T23:43:00,prs,5.41
2022-06-14T23:45:00,prs,6.00
2022-06-14T23:47:00,prs,5.40
2022-06-14T23:49:00,prs,5.40
2022-06-14T23:50:00,prs,3.00
2022-06-14T23:52:00,prs,6.00
2022-06-14T23:53:00,prs,2.40
2022-06-14T23:55:00,prs,6.00
2022-06-14T23:57:00,prs,6.60
2022-06-14T23:58:00,prs,3.00
2022-06-15T00:00:00,prs,5.40
2022-06-15T00:02:00,prs,6.00
2022-06-15T00:04:00,prs,5.41
2022-06-15T00:06:00,prs,4.20
2022-06-15T00:08:00,prs,6.00
2022-06-15T00:10:00,prs,5.41
2022-06-15T00:12:00,prs,6.00
2022-06-15T00:13:00,prs,4.20
2022-06-15T00:15:00,prs,5.40
2022-06-15T00:17:00,prs,5.41
2022-06-15T00:19:00,prs,6.00
2022-06-15T00:20:00,prs,2.40
2022-06-15T00:22:00,prs,6.00
2022-06-15T00:24:00,prs,5.40
2022-06-15T00:25:00,prs,3.00
2022-06-15T00:27:00,prs,4.20
2022-06-15T00:29:00,prs,7.20
2022-06-15T00:30:00,prs,3.00
2022-06-15T00:32:00,prs,5.40
2022-06-15T00:34:00,prs,7.20
2022-06-15T00:35:00,prs,2.40
2022-06-15T00:37:00,prs,4.20
2022-06-15T00:39:00,prs,6.00
2022-06-15T00:41:00,prs,5.41
2022-06-15T00:43:00,prs,6.00
2022-06-15T00:45:00,prs,5.40
2022-06-15T00:46:00,prs,3.00
2022-06-15T00:48:00,prs,6.60
2022-06-15T00:49:00,prs,3.00
2022-06-15T00:51:00,prs,6.00
2022-06-15T00:53:00,prs,5.40
2022-06-15T00:55:00,prs,5.40
2022-06-15T00:56:00,prs,3.00
2022-06-15T00:58:00,prs,4.20
2022-06-15T01:00:00,prs,5.41
2022-06-15T01:02:00,prs,6.00
2022-06-15T01:04:00,prs,7.20
2022-06-15T01:05:00,prs,2.40
2022-06-15T01:07:00,prs,6.00
2022-06-15T01:09:00,prs,6.60
2022-06-15T01:11:00,prs,4.80
2022-06-15T01:13:00,prs,5.40
2022-06-15T01:15:00,prs,5.41
2022-06-15T01:16:00,prs,3.00
2022-06-15T01:18:00,prs,5.41
2022-06-15T01:20:00,prs,6.00
2022-06-15T01:22:00,prs,5.40
2022-06-15T01:24:00,prs,7.20
2022-06-15T01:26:00,prs,5.40
2022-06-15T01:28:00,prs,6.01
2022-06-15T01:30:00,prs,5.40
2022-06-15T01:32:00,prs,6.00
2022-06-15T01:33:00,prs,2.40
2022-06-15T01:35:00,prs,4.20
2022-06-15T01:37:00,prs,6.00
2022-06-15T01:38:00,prs,4.20
2022-06-15T01:40:00,prs,5.40
2022-06-15T01:42:00,prs,7.20
2022-06-15T01:44:00,prs,5.40
2022-06-15T01:46:00,prs,4.20
2022-06-15T01:48:00,prs,6.00
2022-06-15T01:50:00,prs,5.40
2022-06-15T01:52:00,prs,6.01
2022-06-15T01:54:00,prs,5.40
2022-06-15T01:56:00,prs,5.40
2022-06-15T01:58:00,prs,7.20
2022-06-15T02:00:00,prs,6.00
2022-06-15T02:01:00,prs,2.40
2022-06-15T02:03:00,prs,6.00
2022-06-15T02:05:00,prs,5.41
2022-06-15T02:07:00,prs,4.20
2022-06-15T02:09:00,prs,5.40
2022-06-15T02:11:00,prs,6.00
2022-06-15T02:13:00,prs,7.21
2022-06-15T02:14:00,prs,2.40
2022-06-15T02:16:00,prs,6.00
2022-06-15T02:18:00,prs,5.41
2022-06-15T02:19:00,prs,3.00
2022-06-15T02:20:00,prs,3.00
2022-06-15T02:22:00,prs,5.40
2022-06-15T02:23:00,prs,3.00
2022-06-15T02:24:00,prs,3.00
2022-06-15T02:25:00,prs,5.40
2022-06-15T02:27:00,prs,5.40
2022-06-15T02:28:00,prs,3.00
2022-06-15T02:30:00,prs,6.00
2022-06-15T02:31:00,prs,2.40
2022-06-15T02:33:00,prs,7.20
2022-06-15T02:34:00,prs,3.00
2022-06-15T02:36:00,prs,5.41
2022-06-15T02:38:00,prs,6.00
2022-06-15T02:40:00,prs,5.40
2022-06-15T02:41:00,prs,1.20
2022-06-15T02:43:00,prs,6.00
2022-06-15T02:44:00,prs,2.40
2022-06-15T02:45:00,prs,3.00
2022-06-15T02:47:00,prs,5.40
2022-06-15T02:49:00,prs,7.20
2022-06-15T02:51:00,prs,6.00
2022-06-15T02:53:00,prs,5.40
2022-06-15T02:55:00,prs,5.41
2022-06-15T02:56:00,prs,3.00
2022-06-15T02:58:00,prs,5.40
2022-06-15T03:00:00,prs,6.01
2022-06-15T03:02:00,prs,5.40
2022-06-15T03:03:00,prs,3.00
2022-06-15T03:05:00,prs,5.40
2022-06-15T03:07:00,prs,6.00
2022-06-15T03:08:00,prs,4.20
2022-06-15T03:10:00,prs,5.41
2022-06-15T03:12:00,prs,4.20
2022-06-15T03:13:00,prs,3.00
2022-06-15T03:15:00,prs,5.40
2022-06-15T03:17:00,prs,6.00
2022-06-15T03:19:00,prs,5.41
2022-06-15T03:21:00,prs,7.20
2022-06-15T03:22:00,prs,3.00
2022-06-15T03:24:00,prs,5.40
2022-06-15T03:26:00,prs,5.41
2022-06-15T03:28:00,prs,6.00
2022-06-15T03:29:00,prs,3.00
2022-06-15T03:31:00,prs,5.40
2022-06-15T03:33:00,prs,5.40
2022-06-15T03:35:00,prs,6.00
2022-06-15T03:36:00,prs,2.40
2022-06-15T03:38:00,prs,6.00
2022-06-15T03:40:00,prs,5.40
2022-06-15T03:42:00,prs,7.21
2022-06-15T03:44:00,prs,4.20
2022-06-15T03:46:00,prs,5.40
2022-06-15T03:48:00,prs,6.00
2022-06-15T03:49:00,prs,3.00
2022-06-15T03:51:00,prs,5.40
2022-06-15T03:53:00,prs,5.41
2022-06-15T03:55:00,prs,6.00
2022-06-15T03:56:00,prs,2.40
2022-06-15T03:58:00,prs,7.21
2022-06-15T04:00:00,prs,6.00
2022-06-15T04:02:00,prs,5.40
2022-06-15T04:04:00,prs,5.40
2022-06-15T04:06:00,prs,6.00
2022-06-15T04:08:00,prs,5.41
2022-06-15T04:10:00,prs,6.00
2022-06-15T04:12:00,prs,5.40
2022-06-15T04:13:00,prs,3.00
2022-06-15T04:14:00,prs,2.40
2022-06-15T04:16:00,prs,6.00
2022-06-15T04:18:00,prs,7.20
2022-06-15T04:19:00,prs,1.20
2022-06-15T04:21:00,prs,5.40
2022-06-15T04:22:00,prs,3.00
2022-06-15T04:24:00,prs,5.41
2022-06-15T04:26:00,prs,6.00
2022-06-15T04:28:00,prs,5.40
2022-06-15T04:30:00,prs,6.00
2022-06-15T04:32:00,prs,5.41
2022-06-15T04:34:00,prs,7.20
2022-06-15T04:36:00,prs,5.40
2022-06-15T04:37:00,prs,3.00
2022-06-15T04:39:00,prs,5.40
2022-06-15T04:40:00,prs,3.00
2022-06-15T04:42:00,prs,5.40
2022-06-15T04:43:00,prs,3.00
2022-06-15T04:45:00,prs,5.41
2022-06-15T04:47:00,prs,4.20
2022-06-15T04:49:00,prs,7.20
2022-06-15T04:51:00,prs,6.00
2022-06-15T04:52:00,prs,2.40
2022-06-15T04:53:00,prs,3.00
2022-06-15T04:55:00,prs,5.40
2022-06-15T04:57:00,prs,6.00
2022-06-15T04:59:00,prs,5.40
2022-06-15T05:01:00,prs,6.01
2022-06-15T05:02:00,prs,2.40
2022-06-15T05:04:00,prs,6.00
2022-06-15T05:06:00,prs,5.41
2022-06-15T05:07:00,prs,4.20
2022-06-15T05:09:00,prs,6.00
2022-06-15T05:11:00,prs,5.41
2022-06-15T05:12:00,prs,3.00
2022-06-15T05:13:00,prs,2.40
2022-06-15T05:15:00,prs,6.00
2022-06-15T05:17:00,prs,5.40
2022-06-15T05:19:00,prs,4.20
2022-06-15T05:21:00,prs,6.00
2022-06-15T05:23:00,prs,5.40
2022-06-15T05:25:00,prs,7.20
2022-06-15T05:27:00,prs,5.41
2022-06-15T05:29:00,prs,6.00
2022-06-15T05:31:00,prs,5.40
2022-06-15T05:33:00,prs,5.40
2022-06-15T05:34:00,prs,1.80
2022-06-15T05:35:00,prs,2.40
2022-06-15T05:37:00,prs,6.00
2022-06-15T05:38:00,prs,3.00
2022-06-15T05:39:00,prs,2.40
2022-06-15T05:40:00,prs,3.00
2022-06-15T05:42:00,prs,7.20
2022-06-15T05:43:00,prs,2.40
2022-06-15T05:45:00,prs,6.00
2022-06-15T05:47:00,prs,4.20
2022-06-15T05:49:00,prs,5.41
2022-06-15T05:51:00,prs,6.00
2022-06-15T05:52:00,prs,2.40
2022-06-15T05:54:00,prs,6.01
2022-06-15T05:56:00,prs,5.40
2022-06-15T05:57:00,prs,4.20
2022-06-15T05:59:00,prs,6.01
2022-06-15T06:01:00,prs,5.40
2022-06-15T06:03:00,prs,5.40
2022-06-15T06:05:00,prs,4.20
2022-06-15T06:06:00,prs,3.00
2022-06-15T06:08:00,prs,6.00
2022-06-15T06:10:00,prs,5.41
2022-06-15T06:11:00,prs,3.00
2022-06-15T06:13:00,prs,5.41
2022-06-15T06:15:00,prs,7.20
2022-06-15T06:17:00,prs,5.40
2022-06-15T06:18:00,prs,3.00
2022-06-15T06:20:00,prs,5.41
2022-06-15T06:21:00,prs,3.00
2022-06-15T06:22:00,prs,3.00
2022-06-15T06:24:00,prs,5.40
2022-06-15T06:25:00,prs,1.20
2022-06-15T06:27:00,prs,6.00
2022-06-15T06:29:00,prs,7.20
2022-06-15T06:31:00,prs,5.41
2022-06-15T06:32:00,prs,4.20
2022-06-15T06:34:00,prs,5.40
2022-06-15T06:36:00,prs,4.20
2022-06-15T06:38:00,prs,6.00
2022-06-15T06:40:00,prs,5.40
2022-06-15T06:42:00,prs,6.00
2022-06-15T06:44:00,prs,5.41
2022-06-15T06:46:00,prs,6.00
2022-06-15T06:48:00,prs,6.60
2022-06-15T06:50:00,prs,6.00
2022-06-15T06:52:00,prs,5.41
2022-06-15T06:54:00,prs,5.40
2022-06-15T06:55:00,prs,3.00
2022-06-15T06:57:00,prs,6.01
2022-06-15T06:59:00,prs,5.40
2022-06-15T07:01:00,prs,5.40
2022-06-15T07:02:00,prs,3.00
2022-06-15T07:04:00,prs,5.40
2022-06-15T07:06:00,prs,6.00
2022-06-15T07:08:00,prs,7.20
2022-06-15T07:10:00,prs,5.41
2022-06-15T07:12:00,prs,5.40
2022-06-15T07:14:00,prs,6.00
2022-06-15T07:16:00,prs,5.40
2022-06-15T07:17:00,prs,3.00
2022-06-15T07:19:00,prs,5.40
2022-06-15T07:20:00,prs,3.00
2022-06-15T07:22:00,prs,7.20
2022-06-15T07:23:00,prs,2.40
2022-06-15T07:25:00,prs,7.20
2022-06-15T07:27:00,prs,6.00
2022-06-15T07:29:00,prs,5.40
2022-06-15T07:30:00,prs,3.00
2022-06-15T07:32:00,prs,5.40
2022-06-15T07:34:00,prs,8.40
2022-06-15T07:36:00,prs,8.40
2022-06-15T07:38:00,prs,7.20
2022-06-15T07:40:00,prs,7.20
2022-06-15T07:42:00,prs,9.59
2022-06-15T07:43:00,prs,6.01
2022-06-15T07:44:00,prs,4.20
2022-06-15T07:46:00,prs,6.60
2022-06-15T07:47:00,prs,3.00
2022-06-15T07:49:00,prs,6.00
2022-06-15T07:50:00,prs,2.40
2022-06-15T07:52:00,prs,6.00
2022-06-15T07:53:00,prs,2.40
2022-06-15T07:55:00,prs,6.00
2022-06-15T07:57:00,prs,7.20
2022-06-15T07:59:00,prs,5.40
2022-06-15T08:01:00,prs,5.40
2022-06-15T08:02:00,prs,7.20
2022-06-15T08:04:00,prs,3.00
2022-06-15T08:06:00,prs,5.40
2022-06-15T08:08:00,prs,6.01
2022-06-15T08:09:00,prs,2.40
2022-06-15T08:11:00,prs,6.00
2022-06-15T08:13:00,prs,5.41
2022-06-15T08:15:00,prs,7.20
2022-06-15T08:17:00,prs,11.40
2022-06-15T08:19:00,prs,12.60
2022-06-15T08:22:00,prs,5.40
2022-06-15T08:24:00,prs,6.00
2022-06-15T08:25:00,prs,2.40
2022-06-15T08:27:00,prs,6.00
2022-06-15T08:28:00,prs,2.40
2022-06-15T08:30:00,prs,7.20
2022-06-15T08:32:00,prs,6.00
2022-06-15T08:34:00,prs,6.60
2022-06-15T08:36:00,prs,6.00
2022-06-15T08:38:00,prs,6.60
2022-06-15T08:40:00,prs,8.40
2022-06-15T08:43:00,prs,6.00
2022-06-15T08:45:00,prs,5.41
2022-06-15T08:46:00,prs,4.20
2022-06-15T08:48:00,prs,6.00
2022-06-15T08:50:00,prs,6.60
2022-06-15T08:51:00,prs,7.20
2022-06-15T08:52:00,prs,3.00
2022-06-15T08:55:00,prs,7.20
2022-06-15T08:56:00,prs,2.40
2022-06-15T08:58:00,prs,6.00
2022-06-15T09:00:00,prs,5.40
2022-06-15T09:01:00,prs,4.20
2022-06-15T09:03:00,prs,6.00
2022-06-15T09:05:00,prs,5.40
2022-06-15T09:06:00,prs,4.20
2022-06-15T09:08:00,prs,10.20
2022-06-15T09:11:00,prs,5.40
2022-06-15T09:13:00,prs,5.41
2022-06-15T09:15:00,prs,6.00
2022-06-15T09:17:00,prs,6.60
2022-06-15T09:19:00,prs,6.00
2022-06-15T09:21:00,prs,7.20
2022-06-15T09:22:00,prs,2.40
2022-06-15T09:24:00,prs,7.20
2022-06-15T09:26:00,prs,7.20
2022-06-15T09:28:00,prs,5.40
2022-06-15T09:30:00,prs,7.20
2022-06-15T09:32:00,prs,5.41
2022-06-15T09:34:00,prs,6.00
