#datetime,building,power
2023-01-04T22:12:00,mfh,38.09
2023-01-04T22:13:00,mfh,38.60
2023-01-04T22:14:00,mfh,37.37
2023-01-04T22:15:00,mfh,37.49
2023-01-04T22:16:00,mfh,35.53
2023-01-04T22:17:00,mfh,36.11
2023-01-04T22:18:00,mfh,35.94
2023-01-04T22:19:00,mfh,35.95
2023-01-04T22:20:00,mfh,36.00
2023-01-04T22:21:00,mfh,36.00
2023-01-04T22:22:00,mfh,36.21
2023-01-04T22:23:00,mfh,36.74
2023-01-04T22:24:00,mfh,36.22
2023-01-04T22:25:00,mfh,35.43
2023-01-04T22:26:00,mfh,35.35
2023-01-04T22:27:00,mfh,35.72
2023-01-04T22:28:00,mfh,35.88
2023-01-04T22:29:00,mfh,35.79
2023-01-04T22:30:00,mfh,35.78
2023-01-04T22:31:00,mfh,35.86
2023-01-04T22:32:00,mfh,36.31
2023-01-04T22:33:00,mfh,35.73
2023-01-04T22:34:00,mfh,35.25
2023-01-04T22:35:00,mfh,35.38
2023-01-04T22:36:00,mfh,35.84
2023-01-04T22:37:00,mfh,35.97
2023-01-04T22:38:00,mfh,35.25
2023-01-04T22:39:00,mfh,35.92
2023-01-04T22:40:00,mfh,36.24
2023-01-04T22:41:00,mfh,37.20
2023-01-04T22:42:00,mfh,37.80
2023-01-04T22:43:00,mfh,37.63
2023-01-04T22:44:00,mfh,37.61
2023-01-04T22:45:00,mfh,37.25
2023-01-04T22:46:00,mfh,37.63
2023-01-04T22:47:00,mfh,35.37
2023-01-04T22:48:00,mfh,35.36
2023-01-04T22:49:00,mfh,36.14
2023-01-04T22:50:00,mfh,36.27
2023-01-04T22:51:00,mfh,36.69
2023-01-04T22:52:00,mfh,36.27
2023-01-04T22:53:00,mfh,35.59
2023-01-04T22:54:00,mfh,35.59
2023-01-04T22:55:00,mfh,35.61
2023-01-04T22:56:00,mfh,35.97
2023-01-04T22:57:00,mfh,35.47
2023-01-04T22:58:00,mfh,36.59
2023-01-04T22:59:00,mfh,36.09
2023-01-04T23:00:00,mfh,36.17
2023-01-04T23:01:00,mfh,36.65
2023-01-04T23:02:00,mfh,36.20
2023-01-04T23:03:00,mfh,36.57
2023-01-04T23:04:00,mfh,36.72
2023-01-04T23:05:00,mfh,36.53
2023-01-04T23:06:00,mfh,35.55
2023-01-04T23:07:00,mfh,35.61
2023-01-04T23:08:00,mfh,35.62
2023-01-04T23:09:00,mfh,36.49
2023-01-04T23:10:00,mfh,36.72
2023-01-04T23:11:00,mfh,36.20
2023-01-04T23:12:00,mfh,36.11
2023-01-04T23:13:00,mfh,36.09
2023-01-04T23:14:00,mfh,36.62
2023-01-04T23:15:00,mfh,35.76
2023-01-04T23:16:00,mfh,35.76
2023-01-04T23:17:00,mfh,35.75
2023-01-04T23:18:00,mfh,35.71
2023-01-04T23:19:00,mfh,36.65
2023-01-04T23:20:00,mfh,36.22
2023-01-04T23:21:00,mfh,36.29
2023-01-04T23:22:00,mfh,37.26
2023-01-04T23:23:00,mfh,36.13
2023-01-04T23:24:00,mfh,38.52
2023-01-04T23:25:00,mfh,38.08
2023-01-04T23:26:00,mfh,37.33
2023-01-04T23:27:00,mfh,37.84
2023-01-04T23:28:00,mfh,37.22
2023-01-04T23:29:00,mfh,37.87
2023-01-04T23:30:00,mfh,37.98
2023-01-04T23:31:00,mfh,38.15
2023-01-04T23:32:00,mfh,38.59
2023-01-04T23:33:00,mfh,38.12
2023-01-04T23:34:00,mfh,37.52
2023-01-04T23:35:00,mfh,37.60
2023-01-04T23:36:00,mfh,38.40
2023-01-04T23:37:00,mfh,37.97
2023-01-04T23:38:00,mfh,37.46
2023-01-04T23:39:00,mfh,38.03
2023-01-04T23:40:00,mfh,37.98
2023-01-04T23:41:00,mfh,39.06
2023-01-04T23:42:00,mfh,38.58
2023-01-04T23:43:00,mfh,38.11
2023-01-04T23:44:00,mfh,38.29
2023-01-04T23:45:00,mfh,36.19
2023-01-04T23:46:00,mfh,35.86
2023-01-04T23:47:00,mfh,35.94
2023-01-04T23:48:00,mfh,36.23
2023-01-04T23:49:00,mfh,36.65
2023-01-04T23:50:00,mfh,36.01
2023-01-04T23:51:00,mfh,36.03
2023-01-04T23:52:00,mfh,37.14
2023-01-04T23:53:00,mfh,36.03
2023-01-04T23:54:00,mfh,35.38
2023-01-04T23:55:00,mfh,35.95
2023-01-04T23:56:00,mfh,35.35
2023-01-04T23:57:00,mfh,35.48
2023-01-04T23:58:00,mfh,35.66
2023-01-04T23:59:00,mfh,36.78
