#datetime,building,power
2022-04-22T22:12:00,vfh,91.58
2022-04-22T22:13:00,vfh,109.16
2022-04-22T22:14:00,vfh,102.60
2022-04-22T22:15:00,vfh,76.51
2022-04-22T22:16:00,vfh,40.16
2022-04-22T22:17:00,vfh,40.16
2022-04-22T22:18:00,vfh,99.62
2022-04-22T22:19:00,vfh,111.44
2022-04-22T22:20:00,vfh,64.95
2022-04-22T22:21:00,vfh,72.69
2022-04-22T22:22:00,vfh,85.01
2022-04-22T22:23:00,vfh,83.16
2022-04-22T22:24:00,vfh,80.83
2022-04-22T22:25:00,vfh,86.04
2022-04-22T22:26:00,vfh,80.20
2022-04-22T22:27:00,vfh,87.68
2022-04-22T22:28:00,vfh,88.37
2022-04-22T22:29:00,vfh,85.76
2022-04-22T22:30:00,vfh,83.92
2022-04-22T22:31:00,vfh,83.92
2022-04-22T22:32:00,vfh,96.28
2022-04-22T22:33:00,vfh,96.28
2022-04-22T22:34:00,vfh,102.38
2022-04-22T22:35:00,vfh,93.78
2022-04-22T22:36:00,vfh,90.73
2022-04-22T22:37:00,vfh,90.73
2022-04-22T22:38:00,vfh,125.98
2022-04-22T22:39:00,vfh,125.98
2022-04-22T22:40:00,vfh,126.30
2022-04-22T22:41:00,vfh,126.30
2022-04-22T22:42:00,vfh,118.74
2022-04-22T22:43:00,vfh,65.26
2022-04-22T22:44:00,vfh,69.18
2022-04-22T22:45:00,vfh,106.04
2022-04-22T22:46:00,vfh,106.04
2022-04-22T22:47:00,vfh,64.89
2022-04-22T22:48:00,vfh,75.34
2022-04-22T22:49:00,vfh,75.34
2022-04-22T22:50:00,vfh,73.29
2022-04-22T22:51:00,vfh,73.29
2022-04-22T22:52:00,vfh,56.13
2022-04-22T22:53:00,vfh,51.98
2022-04-22T22:54:00,vfh,51.98
2022-04-22T22:55:00,vfh,58.19
2022-04-22T22:56:00,vfh,56.77
2022-04-22T22:57:00,vfh,56.77
2022-04-22T22:58:00,vfh,73.74
2022-04-22T22:59:00,vfh,73.74
2022-04-22T23:00:00,vfh,59.81
2022-04-22T23:01:00,vfh,59.81
2022-04-22T23:02:00,vfh,31.87
2022-04-22T23:03:00,vfh,31.87
2022-04-22T23:04:00,vfh,76.84
2022-04-22T23:05:00,vfh,76.84
2022-04-22T23:06:00,vfh,75.62
2022-04-22T23:07:00,vfh,75.62
2022-04-22T23:08:00,vfh,83.26
2022-04-22T23:09:00,vfh,83.39
2022-04-22T23:10:00,vfh,51.30
2022-04-22T23:11:00,vfh,51.30
2022-04-22T23:12:00,vfh,64.54
2022-04-22T23:13:00,vfh,78.83
2022-04-22T23:14:00,vfh,32.28
2022-04-22T23:15:00,vfh,32.28
2022-04-22T23:16:00,vfh,86.75
2022-04-22T23:17:00,vfh,63.36
2022-04-22T23:18:00,vfh,110.12
2022-04-22T23:19:00,vfh,110.12
2022-04-22T23:20:00,vfh,57.60
2022-04-22T23:21:00,vfh,58.23
2022-04-22T23:22:00,vfh,27.56
2022-04-22T23:23:00,vfh,73.91
2022-04-22T23:24:00,vfh,110.25
2022-04-22T23:25:00,vfh,118.48
2022-04-22T23:26:00,vfh,124.86
2022-04-22T23:27:00,vfh,124.86
2022-04-22T23:28:00,vfh,58.60
2022-04-22T23:29:00,vfh,67.12
2022-04-22T23:30:00,vfh,67.12
2022-04-22T23:31:00,vfh,67.25
2022-04-22T23:32:00,vfh,72.47
2022-04-22T23:33:00,vfh,72.47
2022-04-22T23:34:00,vfh,89.52
2022-04-22T23:35:00,vfh,85.64
2022-04-22T23:36:00,vfh,60.61
2022-04-22T23:37:00,vfh,64.12
2022-04-22T23:38:00,vfh,62.79
2022-04-22T23:39:00,vfh,67.26
2022-04-22T23:40:00,vfh,71.88
2022-04-22T23:41:00,vfh,72.95
2022-04-22T23:42:00,vfh,58.28
2022-04-22T23:43:00,vfh,58.28
2022-04-22T23:44:00,vfh,82.00
2022-04-22T23:45:00,vfh,71.23
2022-04-22T23:46:00,vfh,71.23
2022-04-22T23:47:00,vfh,89.52
2022-04-22T23:48:00,vfh,80.03
2022-04-22T23:49:00,vfh,116.58
2022-04-22T23:50:00,vfh,116.58
2022-04-22T23:51:00,vfh,118.47
2022-04-22T23:52:00,vfh,56.88
2022-04-22T23:53:00,vfh,56.88
2022-04-22T23:54:00,vfh,52.28
2022-04-22T23:55:00,vfh,52.28
2022-04-22T23:56:00,vfh,68.58
2022-04-22T23:57:00,vfh,68.58
2022-04-22T23:58:00,vfh,105.98
2022-04-22T23:59:00,vfh,105.98
