#datetime,building,power
2022-06-05T23:18:00,prt,24.98
2022-06-05T23:19:00,prt,25.52
2022-06-05T23:20:00,prt,25.39
2022-06-05T23:21:00,prt,25.34
2022-06-05T23:22:00,prt,27.75
2022-06-05T23:23:00,prt,26.23
2022-06-05T23:24:00,prt,25.87
2022-06-05T23:25:00,prt,27.05
2022-06-05T23:26:00,prt,27.24
2022-06-05T23:27:00,prt,25.54
2022-06-05T23:28:00,prt,29.26
2022-06-05T23:29:00,prt,26.12
2022-06-05T23:30:00,prt,26.94
2022-06-05T23:31:00,prt,26.03
2022-06-05T23:32:00,prt,23.67
2022-06-05T23:33:00,prt,26.08
2022-06-05T23:34:00,prt,28.89
2022-06-05T23:35:00,prt,29.62
2022-06-05T23:36:00,prt,28.80
2022-06-05T23:37:00,prt,28.72
2022-06-05T23:38:00,prt,30.95
2022-06-05T23:39:00,prt,38.36
2022-06-05T23:40:00,prt,34.21
2022-06-05T23:41:00,prt,26.39
2022-06-05T23:42:00,prt,24.60
2022-06-05T23:43:00,prt,23.85
2022-06-05T23:44:00,prt,24.54
2022-06-05T23:45:00,prt,24.24
2022-06-05T23:46:00,prt,23.80
2022-06-05T23:47:00,prt,24.50
2022-06-05T23:48:00,prt,22.69
2022-06-05T23:49:00,prt,22.01
2022-06-05T23:50:00,prt,22.01
2022-06-05T23:51:00,prt,23.55
2022-06-05T23:52:00,prt,21.40
2022-06-05T23:53:00,prt,21.67
2022-06-05T23:54:00,prt,21.55
2022-06-05T23:55:00,prt,23.71
2022-06-05T23:56:00,prt,24.63
2022-06-05T23:57:00,prt,27.54
2022-06-05T23:58:00,prt,27.33
2022-06-05T23:59:00,prt,26.45
