#datetime,building,power
2024-03-27T22:12:00,mcc,55.50
2024-03-27T22:13:00,mcc,52.73
2024-03-27T22:14:00,mcc,53.20
2024-03-27T22:15:00,mcc,54.92
2024-03-27T22:16:00,mcc,50.13
2024-03-27T22:17:00,mcc,48.66
2024-03-27T22:18:00,mcc,50.93
2024-03-27T22:19:00,mcc,49.90
2024-03-27T22:20:00,mcc,52.10
2024-03-27T22:21:00,mcc,52.55
2024-03-27T22:22:00,mcc,48.98
2024-03-27T22:23:00,mcc,49.23
2024-03-27T22:24:00,mcc,50.97
2024-03-27T22:25:00,mcc,48.91
2024-03-27T22:26:00,mcc,49.94
2024-03-27T22:27:00,mcc,53.01
2024-03-27T22:28:00,mcc,53.78
2024-03-27T22:29:00,mcc,52.23
2024-03-27T22:30:00,mcc,56.10
2024-03-27T22:31:00,mcc,53.13
2024-03-27T22:32:00,mcc,53.89
2024-03-27T22:33:00,mcc,56.31
2024-03-27T22:34:00,mcc,53.93
2024-03-27T22:35:00,mcc,53.23
2024-03-27T22:36:00,mcc,54.69
2024-03-27T22:37:00,mcc,71.81
2024-03-27T22:38:00,mcc,51.29
2024-03-27T22:39:00,mcc,53.34
2024-03-27T22:40:00,mcc,51.37
2024-03-27T22:41:00,mcc,49.96
2024-03-27T22:42:00,mcc,52.34
2024-03-27T22:43:00,mcc,51.58
2024-03-27T22:44:00,mcc,51.58
2024-03-27T22:45:00,mcc,52.99
2024-03-27T22:46:00,mcc,50.44
2024-03-27T22:47:00,mcc,50.33
2024-03-27T22:48:00,mcc,51.81
2024-03-27T22:49:00,mcc,49.86
2024-03-27T22:50:00,mcc,50.31
2024-03-27T22:51:00,mcc,51.69
2024-03-27T22:52:00,mcc,49.08
2024-03-27T22:53:00,mcc,48.59
2024-03-27T22:54:00,mcc,50.65
2024-03-27T22:55:00,mcc,49.37
2024-03-27T22:56:00,mcc,56.21
2024-03-27T22:57:00,mcc,49.59
2024-03-27T22:58:00,mcc,50.31
2024-03-27T22:59:00,mcc,48.83
2024-03-27T23:00:00,mcc,48.41
2024-03-27T23:01:00,mcc,47.60
2024-03-27T23:02:00,mcc,47.41
2024-03-27T23:03:00,mcc,54.00
2024-03-27T23:04:00,mcc,54.34
2024-03-27T23:05:00,mcc,56.43
2024-03-27T23:06:00,mcc,55.52
2024-03-27T23:07:00,mcc,55.50
2024-03-27T23:08:00,mcc,56.63
2024-03-27T23:09:00,mcc,55.51
2024-03-27T23:10:00,mcc,57.14
2024-03-27T23:11:00,mcc,54.76
2024-03-27T23:12:00,mcc,51.84
2024-03-27T23:13:00,mcc,50.46
2024-03-27T23:14:00,mcc,53.98
2024-03-27T23:15:00,mcc,50.05
2024-03-27T23:16:00,mcc,50.70
2024-03-27T23:17:00,mcc,55.27
2024-03-27T23:18:00,mcc,49.90
2024-03-27T23:19:00,mcc,49.47
2024-03-27T23:20:00,mcc,52.81
2024-03-27T23:21:00,mcc,49.59
2024-03-27T23:22:00,mcc,49.93
2024-03-27T23:23:00,mcc,51.61
2024-03-27T23:24:00,mcc,57.49
2024-03-27T23:25:00,mcc,53.46
2024-03-27T23:26:00,mcc,55.24
2024-03-27T23:27:00,mcc,53.72
2024-03-27T23:28:00,mcc,52.94
2024-03-27T23:29:00,mcc,56.49
2024-03-27T23:30:00,mcc,55.17
2024-03-27T23:31:00,mcc,53.61
2024-03-27T23:32:00,mcc,54.79
2024-03-27T23:33:00,mcc,52.82
2024-03-27T23:34:00,mcc,52.36
2024-03-27T23:35:00,mcc,55.33
2024-03-27T23:36:00,mcc,62.85
2024-03-27T23:37:00,mcc,51.33
2024-03-27T23:38:00,mcc,53.36
2024-03-27T23:39:00,mcc,51.60
2024-03-27T23:40:00,mcc,51.46
2024-03-27T23:41:00,mcc,53.82
2024-03-27T23:42:00,mcc,52.16
2024-03-27T23:43:00,mcc,51.20
2024-03-27T23:44:00,mcc,50.64
2024-03-27T23:45:00,mcc,51.98
2024-03-27T23:46:00,mcc,51.26
2024-03-27T23:47:00,mcc,50.76
2024-03-27T23:48:00,mcc,51.20
2024-03-27T23:49:00,mcc,51.22
2024-03-27T23:50:00,mcc,51.33
2024-03-27T23:51:00,mcc,49.49
2024-03-27T23:52:00,mcc,49.79
2024-03-27T23:53:00,mcc,51.05
2024-03-27T23:54:00,mcc,53.03
2024-03-27T23:55:00,mcc,49.91
2024-03-27T23:56:00,mcc,50.04
2024-03-27T23:57:00,mcc,50.32
2024-03-27T23:58:00,mcc,49.78
2024-03-27T23:59:00,mcc,53.39
