#datetime,building,power
2023-03-10T22:12:00,hdy,65.57
2023-03-10T22:13:00,hdy,66.04
2023-03-10T22:14:00,hdy,62.79
2023-03-10T22:15:00,hdy,64.18
2023-03-10T22:16:00,hdy,64.20
2023-03-10T22:17:00,hdy,66.15
2023-03-10T22:18:00,hdy,63.46
2023-03-10T22:19:00,hdy,61.09
2023-03-10T22:20:00,hdy,78.69
2023-03-10T22:21:00,hdy,61.86
2023-03-10T22:22:00,hdy,62.19
2023-03-10T22:23:00,hdy,82.68
2023-03-10T22:24:00,hdy,59.29
2023-03-10T22:25:00,hdy,57.66
2023-03-10T22:26:00,hdy,80.28
2023-03-10T22:27:00,hdy,58.75
2023-03-10T22:28:00,hdy,60.39
2023-03-10T22:29:00,hdy,60.10
2023-03-10T22:30:00,hdy,59.53
2023-03-10T22:31:00,hdy,58.21
2023-03-10T22:32:00,hdy,59.02
2023-03-10T22:33:00,hdy,57.96
2023-03-10T22:34:00,hdy,57.69
2023-03-10T22:35:00,hdy,82.68
2023-03-10T22:36:00,hdy,59.50
2023-03-10T22:37:00,hdy,63.20
2023-03-10T22:38:00,hdy,62.84
2023-03-10T22:39:00,hdy,61.86
2023-03-10T22:40:00,hdy,62.63
2023-03-10T22:41:00,hdy,63.31
2023-03-10T22:42:00,hdy,62.46
2023-03-10T22:43:00,hdy,61.87
2023-03-10T22:44:00,hdy,59.59
2023-03-10T22:45:00,hdy,58.40
2023-03-10T22:46:00,hdy,59.69
2023-03-10T22:47:00,hdy,58.19
2023-03-10T22:48:00,hdy,82.26
2023-03-10T22:49:00,hdy,59.79
2023-03-10T22:50:00,hdy,76.59
2023-03-10T22:51:00,hdy,62.10
2023-03-10T22:52:00,hdy,61.49
2023-03-10T22:53:00,hdy,60.42
2023-03-10T22:54:00,hdy,59.04
2023-03-10T22:55:00,hdy,59.45
2023-03-10T22:56:00,hdy,59.68
2023-03-10T22:57:00,hdy,61.39
2023-03-10T22:58:00,hdy,60.63
2023-03-10T22:59:00,hdy,60.12
2023-03-10T23:00:00,hdy,59.24
2023-03-10T23:01:00,hdy,59.82
2023-03-10T23:02:00,hdy,59.79
2023-03-10T23:03:00,hdy,59.71
2023-03-10T23:04:00,hdy,62.18
2023-03-10T23:05:00,hdy,57.62
2023-03-10T23:06:00,hdy,57.48
2023-03-10T23:07:00,hdy,58.75
2023-03-10T23:08:00,hdy,59.26
2023-03-10T23:09:00,hdy,60.41
2023-03-10T23:10:00,hdy,60.87
2023-03-10T23:11:00,hdy,58.12
2023-03-10T23:12:00,hdy,58.36
2023-03-10T23:13:00,hdy,60.12
2023-03-10T23:14:00,hdy,59.31
2023-03-10T23:15:00,hdy,58.95
2023-03-10T23:16:00,hdy,59.31
2023-03-10T23:17:00,hdy,60.18
2023-03-10T23:18:00,hdy,59.30
2023-03-10T23:19:00,hdy,60.41
2023-03-10T23:20:00,hdy,59.92
2023-03-10T23:21:00,hdy,61.79
2023-03-10T23:22:00,hdy,60.71
2023-03-10T23:23:00,hdy,60.46
2023-03-10T23:24:00,hdy,81.03
2023-03-10T23:25:00,hdy,58.40
2023-03-10T23:26:00,hdy,82.38
2023-03-10T23:27:00,hdy,59.70
2023-03-10T23:28:00,hdy,60.70
2023-03-10T23:29:00,hdy,60.54
2023-03-10T23:30:00,hdy,59.26
2023-03-10T23:31:00,hdy,57.82
2023-03-10T23:32:00,hdy,60.05
2023-03-10T23:33:00,hdy,59.46
2023-03-10T23:34:00,hdy,60.22
2023-03-10T23:35:00,hdy,61.33
2023-03-10T23:36:00,hdy,59.24
2023-03-10T23:37:00,hdy,57.45
2023-03-10T23:38:00,hdy,58.09
2023-03-10T23:39:00,hdy,57.21
2023-03-10T23:40:00,hdy,58.44
2023-03-10T23:41:00,hdy,81.39
2023-03-10T23:42:00,hdy,57.03
2023-03-10T23:43:00,hdy,56.75
2023-03-10T23:44:00,hdy,58.96
2023-03-10T23:45:00,hdy,57.71
2023-03-10T23:46:00,hdy,59.16
2023-03-10T23:47:00,hdy,59.40
2023-03-10T23:48:00,hdy,59.68
2023-03-10T23:49:00,hdy,60.81
2023-03-10T23:50:00,hdy,58.79
2023-03-10T23:51:00,hdy,57.66
2023-03-10T23:52:00,hdy,56.50
2023-03-10T23:53:00,hdy,57.06
2023-03-10T23:54:00,hdy,61.40
2023-03-10T23:55:00,hdy,62.21
2023-03-10T23:56:00,hdy,62.51
2023-03-10T23:57:00,hdy,60.93
2023-03-10T23:58:00,hdy,63.49
2023-03-10T23:59:00,hdy,58.83
